Cancer Site,Year,Tumour Type,Tumour Type 2,Tumour Type 3,Tumour Type 4,Tumour Type 5,Tumour Type 6,Tumour Type 7,Basis of Diagnosis,Stage,Stage Detail,Stage Detail 2,Stage Detail 3,Age,Age Detail,Region,Gender,Grade,Nodal Status,Deprivation,Performance Status,Treatment cohort,CT count,CT percentage,CT percentage LCI,CT percentage UCI,RT count,RT percentage,RT percentage LCI,RT percentage UCI,Surgery count,Surgery percentage,Surgery percentage LCI,Surgery percentage UCI,CT only count,CT only percentage,CT only percentage LCI,CT only percentage UCI,RT only count,RT only percentage,RT only percentage LCI,RT only percentage UCI,Surgery only count,Surgery only percentage,Surgery only percentage LCI,Surgery only percentage UCI,CT and RT count,CT and RT percentage,CT and RT percentage LCI,CT and RT percentage UCI,Surgery and CT count,Surgery and CT percentage,Surgery and CT percentage LCI,Surgery and CT percentage UCI,Surgery and RT count,Surgery and RT percentage,Surgery and RT percentage LCI,Surgery and RT percentage UCI,Surgery and CT and RT count,Surgery and CT and RT percentage,Surgery and CT and RT percentage LCI,Surgery and CT and RT percentage UCI,Other care count,Other care percentage,Other care percentage LCI,Other care percentage UCI
Oesophageal and stomach,2013,Stomach,Overlapping lesion and unspecified,Adenocarcinoma,All,All,All,All,Not split by Basis of Diagnosis,Stage 2,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,135,53,39.259,31.428,47.685,15,11.111,6.85,17.524,56,41.481,33.519,49.916,19,14.074,9.199,20.937,11,8.148,4.611,14.002,24,17.778,12.248,25.091,2,1.481,0.407,5.241,30,22.222,16.033,29.949,0,0,0,2.767,2,1.481,0.407,5.241,47,34.815,27.3,43.17
Oesophageal and stomach,2013,Stomach,Overlapping lesion and unspecified,Adenocarcinoma,All,All,All,All,Not split by Basis of Diagnosis,Stage 3,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,125,62,49.6,40.979,58.245,12,9.6,5.577,16.032,57,45.6,37.13,54.332,23,18.4,12.585,26.099,5,4,1.72,9.023,23,18.4,12.585,26.099,5,4,1.72,9.023,32,25.6,18.757,33.898,0,0,0,2.982,2,1.6,0.44,5.646,35,28,20.875,36.437
Oesophageal and stomach,2013,Stomach,Overlapping lesion and unspecified,Adenocarcinoma,All,All,All,All,Not split by Basis of Diagnosis,Stage 4,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,488,168,34.426,30.347,38.749,50,10.246,7.858,13.254,12,2.459,1.412,4.249,142,29.098,25.244,33.279,30,6.148,4.34,8.64,5,1.025,0.438,2.376,19,3.893,2.506,6.001,6,1.23,0.565,2.656,0,0,0,0.781,1,0.205,0.036,1.151,285,58.402,53.98,62.692
Oesophageal and stomach,2013,Stomach,Overlapping lesion and unspecified,Adenocarcinoma,All,All,All,All,Not split by Basis of Diagnosis,Stage 4,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-69,Age 00-69,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,183,106,57.923,50.68,64.841,18,9.836,6.313,15.011,5,2.732,1.173,6.236,88,48.087,40.963,55.291,3,1.639,0.559,4.708,2,1.093,0.3,3.897,15,8.197,5.03,13.082,3,1.639,0.559,4.708,0,0,0,2.056,0,0,0,2.056,72,39.344,32.555,46.571
Oesophageal and stomach,2013,Stomach,Overlapping lesion and unspecified,Adenocarcinoma,All,All,All,All,Not split by Basis of Diagnosis,Stage 4,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 70-79,Age 70-79,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,167,48,28.743,22.417,36.024,19,11.377,7.406,17.086,5,2.994,1.286,6.816,41,24.551,18.644,31.602,14,8.383,5.059,13.579,2,1.198,0.329,4.261,4,2.395,0.935,5.996,2,1.198,0.329,4.261,0,0,0,2.249,1,0.599,0.106,3.313,103,61.677,54.119,68.709
Oesophageal and stomach,2013,Stomach,Overlapping lesion and unspecified,Adenocarcinoma,All,All,All,All,Not split by Basis of Diagnosis,Stage 4,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 80+,Age 80+,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,138,14,10.145,6.14,16.309,13,9.42,5.588,15.451,2,1.449,0.398,5.13,13,9.42,5.588,15.451,13,9.42,5.588,15.451,1,0.725,0.128,3.99,0,0,0,2.708,1,0.725,0.128,3.99,0,0,0,2.708,0,0,0,2.708,110,79.71,72.239,85.572
Oesophageal and stomach,2013,Stomach,Overlapping lesion and unspecified,Adenocarcinoma,All,All,All,All,Not split by Basis of Diagnosis,Stage unknown,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,529,113,21.361,18.081,25.054,35,6.616,4.795,9.063,67,12.665,10.098,15.771,71,13.422,10.779,16.592,23,4.348,2.914,6.439,32,6.049,4.317,8.415,9,1.701,0.898,3.201,32,6.049,4.317,8.415,2,0.378,0.104,1.368,1,0.189,0.033,1.063,359,67.864,63.768,71.702
Oesophageal and stomach,2013,Stomach,Overlapping lesion and unspecified,Other,All,All,All,All,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,551,38,6.897,5.066,9.324,18,3.267,2.076,5.104,22,3.993,2.651,5.971,31,5.626,3.992,7.875,14,2.541,1.519,4.219,19,3.448,2.218,5.323,4,0.726,0.283,1.852,3,0.544,0.185,1.588,0,0,0,0.692,0,0,0,0.692,480,87.114,84.058,89.657
Oesophageal and stomach,2013,Stomach,Overlapping lesion and unspecified,Other,All,All,All,All,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-69,Age 00-69,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,126,18,14.286,9.231,21.453,4,3.175,1.241,7.879,11,8.73,4.945,14.958,17,13.492,8.597,20.547,3,2.381,0.813,6.767,11,8.73,4.945,14.958,1,0.794,0.14,4.359,0,0,0,2.959,0,0,0,2.959,0,0,0,2.959,94,74.603,66.353,81.398
Oesophageal and stomach,2013,Stomach,Overlapping lesion and unspecified,Other,All,All,All,All,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 70-79,Age 70-79,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,145,18,12.414,7.998,18.769,7,4.828,2.358,9.629,8,5.517,2.822,10.509,12,8.276,4.797,13.908,4,2.759,1.078,6.878,5,3.448,1.482,7.818,3,2.069,0.706,5.906,3,2.069,0.706,5.906,0,0,0,2.581,0,0,0,2.581,118,81.379,74.263,86.875
Oesophageal and stomach,2013,Stomach,Overlapping lesion and unspecified,Other,All,All,All,All,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 80+,Age 80+,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,280,2,0.714,0.196,2.567,7,2.5,1.216,5.07,3,1.071,0.365,3.102,2,0.714,0.196,2.567,7,2.5,1.216,5.07,3,1.071,0.365,3.102,0,0,0,1.353,0,0,0,1.353,0,0,0,1.353,0,0,0,1.353,268,95.714,92.66,97.532
Oesophageal and stomach,2014,All,All,All,All,All,All,All,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,12764,5306,41.57,40.718,42.427,2856,22.375,21.661,23.107,2603,20.393,19.703,21.101,2231,17.479,16.83,18.147,1202,9.417,8.923,9.936,854,6.691,6.27,7.137,1364,10.686,10.162,11.234,1459,11.431,10.89,11.994,38,0.298,0.217,0.408,252,1.974,1.747,2.23,5364,42.024,41.171,42.883
Oesophageal and stomach,2014,Oesophagus,All,All,All,All,All,All,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,7407,3423,46.213,45.08,47.35,2252,30.404,29.366,31.461,1410,19.036,18.158,19.946,1241,16.754,15.921,17.622,873,11.786,11.072,12.54,360,4.86,4.394,5.374,1156,15.607,14.798,16.451,827,11.165,10.468,11.903,24,0.324,0.218,0.482,199,2.687,2.342,3.08,2727,36.817,35.725,37.921
Oesophageal and stomach,2014,Oesophagus,Upper and middle third,All,All,All,All,All,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,1456,660,45.33,42.788,47.896,630,43.269,40.745,45.829,157,10.783,9.292,12.481,183,12.569,10.964,14.371,234,16.071,14.275,18.047,39,2.679,1.966,3.641,361,24.794,22.644,27.076,83,5.701,4.622,7.012,2,0.137,0.038,0.499,33,2.266,1.618,3.166,521,35.783,33.361,38.28
Oesophageal and stomach,2014,Oesophagus,Upper and middle third,Adenocarcinoma,All,All,All,All,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,427,187,43.794,39.164,48.534,124,29.04,24.936,33.517,72,16.862,13.61,20.705,70,16.393,13.184,20.202,51,11.944,9.202,15.364,19,4.45,2.867,6.845,64,14.988,11.915,18.685,44,10.304,7.766,13.551,0,0,0,0.892,9,2.108,1.113,3.957,170,39.813,35.28,44.527
Oesophageal and stomach,2014,Oesophagus,Upper and middle third,Adenocarcinoma,All,All,All,All,Not split by Basis of Diagnosis,Stage 1-3,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,225,122,54.222,47.696,60.607,80,35.556,29.591,42.005,69,30.667,25.008,36.974,24,10.667,7.273,15.381,26,11.556,8.009,16.393,17,7.556,4.771,11.766,46,20.444,15.692,26.189,44,19.556,14.902,25.231,0,0,0,1.679,8,3.556,1.812,6.858,60,26.667,21.315,32.801
Oesophageal and stomach,2014,Oesophagus,Upper and middle third,Adenocarcinoma,All,All,All,All,Not split by Basis of Diagnosis,Stage 1-3,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-69,Age 00-69,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,87,61,70.115,59.813,78.716,27,31.034,22.289,41.384,45,51.724,41.375,61.927,7,8.046,3.952,15.688,3,3.448,1.18,9.654,9,10.345,5.539,18.505,18,20.69,13.507,30.351,30,34.483,25.343,44.935,0,0,0,4.229,6,6.897,3.199,14.24,14,16.092,9.835,25.217
Oesophageal and stomach,2014,Oesophagus,Upper and middle third,Adenocarcinoma,All,All,All,All,Not split by Basis of Diagnosis,Stage 1-3,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 70+,Age 70+,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,138,61,44.203,36.185,52.534,53,38.406,30.71,46.73,24,17.391,11.975,24.574,17,12.319,7.835,18.843,23,16.667,11.37,23.769,8,5.797,2.966,11.022,28,20.29,14.428,27.761,14,10.145,6.14,16.309,0,0,0,2.708,2,1.449,0.398,5.13,46,33.333,26.014,41.556
Oesophageal and stomach,2014,Oesophagus,Upper and middle third,Adenocarcinoma,All,All,All,All,Not split by Basis of Diagnosis,Stage 4,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,131,57,43.511,35.326,52.066,29,22.137,15.879,29.984,1,0.763,0.135,4.197,41,31.298,23.986,39.675,13,9.924,5.891,16.239,1,0.763,0.135,4.197,16,12.214,7.66,18.921,0,0,0,2.849,0,0,0,2.849,0,0,0,2.849,60,45.802,37.511,54.331
Oesophageal and stomach,2014,Oesophagus,Upper and middle third,Adenocarcinoma,All,All,All,All,Not split by Basis of Diagnosis,Stage 4,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-69,Age 00-69,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,57,37,64.912,51.942,76,14,24.561,15.233,37.102,0,0,0,6.314,26,45.614,33.373,58.409,3,5.263,1.806,14.37,0,0,0,6.314,11,19.298,11.133,31.341,0,0,0,6.314,0,0,0,6.314,0,0,0,6.314,17,29.825,19.533,42.664
Oesophageal and stomach,2014,Oesophagus,Upper and middle third,Adenocarcinoma,All,All,All,All,Not split by Basis of Diagnosis,Stage 4,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 70+,Age 70+,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,74,20,27.027,18.23,38.091,15,20.27,12.687,30.788,1,1.351,0.239,7.265,15,20.27,12.687,30.788,10,13.514,7.509,23.119,1,1.351,0.239,7.265,5,6.757,2.92,14.861,0,0,0,4.935,0,0,0,4.935,0,0,0,4.935,43,58.108,46.74,68.676
Oesophageal and stomach,2014,Oesophagus,Upper and middle third,Adenocarcinoma,All,All,All,All,Not split by Basis of Diagnosis,Stage unknown,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,71,8,11.268,5.821,20.69,15,21.127,13.243,31.975,2,2.817,0.776,9.702,5,7.042,3.045,15.449,12,16.901,9.941,27.259,1,1.408,0.249,7.556,2,2.817,0.776,9.702,0,0,0,5.133,0,0,0,5.133,1,1.408,0.249,7.556,50,70.423,58.981,79.767
Oesophageal and stomach,2014,Oesophagus,Upper and middle third,Squamous cell carcinoma,All,All,All,All,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,901,437,48.502,45.252,51.764,470,52.164,48.9,55.41,80,8.879,7.192,10.915,99,10.988,9.109,13.198,166,18.424,16.028,21.088,18,1.998,1.267,3.136,278,30.855,27.925,33.947,36,3.996,2.9,5.482,2,0.222,0.061,0.806,24,2.664,1.796,3.933,278,30.855,27.925,33.947
Oesophageal and stomach,2014,Oesophagus,Upper and middle third,Squamous cell carcinoma,All,All,All,All,Not split by Basis of Diagnosis,Stage 1,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,86,49,56.977,46.436,66.921,49,56.977,46.436,66.921,17,19.767,12.724,29.396,4,4.651,1.823,11.357,12,13.953,8.166,22.824,8,9.302,4.789,17.296,36,41.86,32.001,52.416,8,9.302,4.789,17.296,0,0,0,4.276,1,1.163,0.206,6.296,17,19.767,12.724,29.396
Oesophageal and stomach,2014,Oesophagus,Upper and middle third,Squamous cell carcinoma,All,All,All,All,Not split by Basis of Diagnosis,Stage 2,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,135,66,48.889,40.605,57.234,85,62.963,54.564,70.645,21,15.556,10.405,22.612,4,2.963,1.158,7.371,33,24.444,17.968,32.335,6,4.444,2.053,9.357,47,34.815,27.3,43.17,10,7.407,4.073,13.099,0,0,0,2.767,5,3.704,1.592,8.377,30,22.222,16.033,29.949
Oesophageal and stomach,2014,Oesophagus,Upper and middle third,Squamous cell carcinoma,All,All,All,All,Not split by Basis of Diagnosis,Stage 2,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-69,Age 00-69,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,59,46,77.966,65.867,86.646,41,69.492,56.854,79.746,14,23.729,14.695,35.975,2,3.39,0.935,11.544,5,8.475,3.674,18.352,3,5.085,1.744,13.917,33,55.932,43.289,67.85,8,13.559,7.034,24.54,0,0,0,6.113,3,5.085,1.744,13.917,5,8.475,3.674,18.352
Oesophageal and stomach,2014,Oesophagus,Upper and middle third,Squamous cell carcinoma,All,All,All,All,Not split by Basis of Diagnosis,Stage 2,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 70+,Age 70+,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,76,20,26.316,17.729,37.181,44,57.895,46.678,68.351,7,9.211,4.533,17.813,2,2.632,0.725,9.097,28,36.842,26.875,48.075,3,3.947,1.351,10.975,14,18.421,11.303,28.578,2,2.632,0.725,9.097,0,0,0,4.811,2,2.632,0.725,9.097,25,32.895,23.379,44.056
Oesophageal and stomach,2014,Oesophagus,Upper and middle third,Squamous cell carcinoma,All,All,All,All,Not split by Basis of Diagnosis,Stage 3,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,326,211,64.724,59.393,69.712,206,63.19,57.83,68.244,35,10.736,7.821,14.565,38,11.656,8.611,15.595,47,14.417,11.018,18.645,2,0.613,0.168,2.209,141,43.252,37.983,48.677,15,4.601,2.808,7.452,1,0.307,0.054,1.717,17,5.215,3.281,8.192,65,19.939,15.963,24.615
Oesophageal and stomach,2014,Oesophagus,Upper and middle third,Squamous cell carcinoma,All,All,All,All,Not split by Basis of Diagnosis,Stage 3,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-69,Age 00-69,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,156,122,78.205,71.091,83.963,99,63.462,55.666,70.61,26,16.667,11.635,23.301,22,14.103,9.501,20.429,10,6.41,3.519,11.397,1,0.641,0.113,3.541,75,48.077,40.377,55.869,11,7.051,3.983,12.184,0,0,0,2.403,14,8.974,5.421,14.5,23,14.744,10.03,21.152
Oesophageal and stomach,2014,Oesophagus,Upper and middle third,Squamous cell carcinoma,All,All,All,All,Not split by Basis of Diagnosis,Stage 3,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 70+,Age 70+,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,170,89,52.353,44.876,59.726,107,62.941,55.47,69.84,9,5.294,2.81,9.754,16,9.412,5.876,14.741,37,21.765,16.223,28.554,1,0.588,0.104,3.256,66,38.824,31.822,46.319,4,2.353,0.919,5.893,1,0.588,0.104,3.256,3,1.765,0.602,5.059,42,24.706,18.829,31.701
Oesophageal and stomach,2014,Oesophagus,Upper and middle third,Squamous cell carcinoma,All,All,All,All,Not split by Basis of Diagnosis,Stage 4,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,199,73,36.683,30.299,43.573,66,33.166,26.998,39.972,2,1.005,0.276,3.59,46,23.116,17.801,29.449,38,19.095,14.24,25.121,1,0.503,0.089,2.791,27,13.568,9.495,19.021,0,0,0,1.894,1,0.503,0.089,2.791,0,0,0,1.894,86,43.216,36.526,50.163
Oesophageal and stomach,2014,Oesophagus,Upper and middle third,Squamous cell carcinoma,All,All,All,All,Not split by Basis of Diagnosis,Stage 4,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-69,Age 00-69,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,89,45,50.562,40.369,60.709,28,31.461,22.751,41.704,1,1.124,0.199,6.093,30,33.708,24.743,44.021,13,14.607,8.739,23.403,1,1.124,0.199,6.093,15,16.854,10.488,25.963,0,0,0,4.138,0,0,0,4.138,0,0,0,4.138,30,33.708,24.743,44.021
Oesophageal and stomach,2014,Oesophagus,Upper and middle third,Squamous cell carcinoma,All,All,All,All,Not split by Basis of Diagnosis,Stage 4,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 70+,Age 70+,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,110,28,25.455,18.238,34.327,38,34.545,26.316,43.818,1,0.909,0.161,4.971,16,14.545,9.156,22.328,25,22.727,15.895,31.4,0,0,0,3.374,12,10.909,6.351,18.105,0,0,0,3.374,1,0.909,0.161,4.971,0,0,0,3.374,56,50.909,41.695,60.062
Oesophageal and stomach,2014,Oesophagus,Upper and middle third,Squamous cell carcinoma,All,All,All,All,Not split by Basis of Diagnosis,Stage unknown,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,155,38,24.516,18.414,31.851,64,41.29,33.841,49.161,5,3.226,1.386,7.328,7,4.516,2.205,9.028,36,23.226,17.275,30.472,1,0.645,0.114,3.564,27,17.419,12.257,24.158,3,1.935,0.66,5.535,0,0,0,2.418,1,0.645,0.114,3.564,80,51.613,43.802,59.346
Oesophageal and stomach,2014,Oesophagus,Upper and middle third,Other,All,All,All,All,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,128,36,28.125,21.061,36.463,36,28.125,21.061,36.463,5,3.906,1.68,8.819,14,10.938,6.628,17.523,17,13.281,8.46,20.242,2,1.563,0.43,5.518,19,14.844,9.713,22.023,3,2.344,0.8,6.664,0,0,0,2.914,0,0,0,2.914,73,57.031,48.374,65.279
Oesophageal and stomach,2014,Oesophagus,Lower third,All,All,All,All,All,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,3748,1947,51.948,50.347,53.544,1062,28.335,26.915,29.799,921,24.573,23.221,25.977,729,19.45,18.215,20.749,390,10.406,9.468,11.424,221,5.896,5.187,6.697,532,14.194,13.114,15.348,560,14.941,13.836,16.118,14,0.374,0.223,0.626,126,3.362,2.831,3.988,1176,31.377,29.911,32.881
Oesophageal and stomach,2014,Oesophagus,Lower third,Adenocarcinoma,All,All,All,All,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,2864,1576,55.028,53.201,56.842,715,24.965,23.414,26.583,806,28.142,26.526,29.818,614,21.439,19.974,22.979,251,8.764,7.783,9.856,186,6.494,5.649,7.456,355,12.395,11.239,13.653,511,17.842,16.483,19.287,13,0.454,0.265,0.775,96,3.352,2.753,4.076,838,29.26,27.622,30.953
Oesophageal and stomach,2014,Oesophagus,Lower third,Adenocarcinoma,All,All,All,All,Not split by Basis of Diagnosis,Stage 1,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,322,93,28.882,24.204,34.058,84,26.087,21.593,31.145,182,56.522,51.062,61.828,9,2.795,1.477,5.226,49,15.217,11.706,19.549,110,34.161,29.195,39.501,19,5.901,3.81,9.031,56,17.391,13.642,21.909,7,2.174,1.057,4.419,9,2.795,1.477,5.226,63,19.565,15.602,24.246
Oesophageal and stomach,2014,Oesophagus,Lower third,Adenocarcinoma,All,All,All,All,Not split by Basis of Diagnosis,Stage 1,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-69,Age 00-69,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,159,65,40.881,33.542,48.649,29,18.239,13.01,24.967,120,75.472,68.235,81.506,4,2.516,0.983,6.289,12,7.547,4.37,12.728,62,38.994,31.758,46.749,6,3.774,1.741,7.987,47,29.56,23.017,37.067,3,1.887,0.644,5.4,8,5.031,2.571,9.613,17,10.692,6.783,16.455
Oesophageal and stomach,2014,Oesophagus,Lower third,Adenocarcinoma,All,All,All,All,Not split by Basis of Diagnosis,Stage 1,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 70+,Age 70+,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,163,28,17.178,12.161,23.707,55,33.742,26.932,41.301,62,38.037,30.941,45.684,5,3.067,1.317,6.979,37,22.699,16.941,29.715,48,29.448,22.989,36.854,13,7.975,4.72,13.166,9,5.521,2.932,10.159,4,2.454,0.958,6.139,1,0.613,0.108,3.393,46,28.221,21.875,35.57
Oesophageal and stomach,2014,Oesophagus,Lower third,Adenocarcinoma,All,All,All,All,Not split by Basis of Diagnosis,Stage 2,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,402,261,64.925,60.139,69.429,116,28.856,24.643,33.469,191,47.512,42.677,52.395,41,10.199,7.607,13.544,34,8.458,6.115,11.586,23,5.721,3.842,8.439,54,13.433,10.443,17.115,140,34.826,30.332,39.607,2,0.498,0.137,1.796,26,6.468,4.452,9.308,82,20.398,16.748,24.609
Oesophageal and stomach,2014,Oesophagus,Lower third,Adenocarcinoma,All,All,All,All,Not split by Basis of Diagnosis,Stage 2,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-69,Age 00-69,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,194,161,82.99,77.075,87.624,49,25.258,19.665,31.812,126,64.948,58.003,71.313,24,12.371,8.456,17.748,5,2.577,1.106,5.89,9,4.639,2.46,8.58,22,11.34,7.609,16.573,95,48.969,42.023,55.955,2,1.031,0.283,3.68,20,10.309,6.773,15.387,17,8.763,5.543,13.584
Oesophageal and stomach,2014,Oesophagus,Lower third,Adenocarcinoma,All,All,All,All,Not split by Basis of Diagnosis,Stage 2,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 70+,Age 70+,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,208,100,48.077,41.384,54.84,67,32.212,26.233,38.835,65,31.25,25.339,37.841,17,8.173,5.165,12.698,29,13.942,9.886,19.306,14,6.731,4.051,10.979,32,15.385,11.113,20.911,45,21.635,16.58,27.718,0,0,0,1.813,6,2.885,1.329,6.149,65,31.25,25.339,37.841
Oesophageal and stomach,2014,Oesophagus,Lower third,Adenocarcinoma,All,All,All,All,Not split by Basis of Diagnosis,Stage 3,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Not split by Performance Status,875,624,71.314,68.229,74.213,255,29.143,26.228,32.24,374,42.743,39.504,46.045,161,18.4,15.973,21.104,63,7.2,5.668,9.106,44,5.029,3.767,6.683,135,15.429,13.187,17.973,273,31.2,28.218,34.346,2,0.229,0.063,0.83,55,6.286,4.861,8.093,142,16.229,13.934,18.818
