Cancer site,Year,Tumour Type,Stage,Age,Region,Sex,CT count,CT cohort count,CT percentage,CT percentage LCI (95%),CT percentage UCI (95%),RT count,RT cohort count,RT percentage,RT percentage LCI (95%),RT percentage UCI (95%),Surgery count,Surgery cohort,Surgery percentage,Surgery percentage LCI (95%),Surgery percentage UCI (95%),CT only count,CT only cohort count,CT only percentage,CT only percentage LCI (95%),CT only percentage UCI (95%),RT only count,RT only count,RT only percentage,RT only percentage LCI (95%),RT only percentage UCI (95%),Surgery only count,Surgery only cohort,Surgery only percentage,Surgery only percentage LCI (95%),Surgery only percentage UCI (95%),CT and RT count,CT and RT cohort ,CT and RT percentage,CT and RT percentage LCI (95%),CT and RT percentage UCI (95%),Surgery and CT count,Surgery and CT cohort,Surgery and CT percentage,Surgery and CT percentage LCI (95%),Surgery and CT percentage UCI (95%),Surgery and RT count,Surgery and RT cohort,Surgery and RT percentage,Surgery and RT percentage LCI (95%),Surgery and RT percentage UCI (95%),Surgery and CT and RT count,Surgery and CT and RT cohort ,Surgery and CT and RT percentage,Surgery and CT and RT percentage LCI (95%),Surgery and CT and RT percentage UCI (95%),Other care count,Other care cohort ,Other care percentage,Other care percentage LCI (95%),Other care percentage UCI (95%)
Ovary,2016,Malignant epithelial,Stage 1,Age 60-69,All England,Female,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
Ovary,2016,Malignant epithelial,Stage 1,Age 70+,All England,Female,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
Ovary,2016,Malignant epithelial,Stage 2-3,All ages,All England,Female,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
Ovary,2016,Malignant epithelial,Stage 2-3,Age 00-49,All England,Female,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
Ovary,2016,Malignant epithelial,Stage 2-3,Age 50-59,All England,Female,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
Ovary,2016,Malignant epithelial,Stage 2-3,Age 60-69,All England,Female,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
Ovary,2016,Malignant epithelial,Stage 2-3,Age 70-79,All England,Female,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
Ovary,2016,Malignant epithelial,Stage 2-3,Age 80+,All England,Female,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
Ovary,2016,Malignant epithelial,Stage 4,All ages,All England,Female,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
Ovary,2016,Malignant epithelial,Stage 4,Age 00-49,All England,Female,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
Ovary,2016,Malignant epithelial,Stage 4,Age 50-59,All England,Female,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
Ovary,2016,Malignant epithelial,Stage 4,Age 60-69,All England,Female,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
Ovary,2016,Malignant epithelial,Stage 4,Age 70-79,All England,Female,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
Ovary,2016,Malignant epithelial,Stage 4,Age 80+,All England,Female,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
Ovary,2016,Malignant epithelial,Stage unknown,All ages,All England,Female,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
Ovary,2016,Malignant epithelial,Stage unknown,Age 00-59,All England,Female,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
Ovary,2016,Malignant epithelial,Stage unknown,Age 60-69,All England,Female,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
Ovary,2016,Malignant epithelial,Stage unknown,Age 70-79,All England,Female,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
Ovary,2016,Malignant epithelial,Stage unknown,Age 80+,All England,Female,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
Ovary,2016,Miscellaneous and unspecified,All stages,All ages,All England,Female,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
Ovary,2016,Miscellaneous and unspecified,All stages,Age 00-69,All England,Female,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
Ovary,2016,Miscellaneous and unspecified,All stages,Age 70-79,All England,Female,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
Ovary,2016,Miscellaneous and unspecified,All stages,Age 80+,All England,Female,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
Ovary,2016,Non-specific site,All stages,All ages,All England,Female,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
Ovary,2016,Sex cord-stromal and germ cell,All stages,All ages,All England,Female,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
Ovary,2016,Sex cord-stromal and germ cell,All stages,Age 00-49,All England,Female,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
Ovary,2016,Sex cord-stromal and germ cell,All stages,Age 50+,All England,Female,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
Ovary,2013-2015,All,All stages,All ages,All England,Female,10899,20965,51.987,51.31,52.663,370,20965,1.765,1.595,1.952,13563,20965,64.694,64.044,65.338,3114,20965,14.853,14.378,15.341,47,20965,0.224,0.169,0.298,5846,20965,27.885,27.282,28.496,105,20965,0.501,0.414,0.606,7499,20965,35.769,35.123,36.421,37,20965,0.176,0.128,0.243,181,20965,0.863,0.747,0.998,4136,20965,19.728,19.195,20.272
Ovary,2013-2015,Borderline,All stages,All ages,All England,Female,61,3383,1.803,1.406,2.309,8,3383,0.236,0.12,0.466,3186,3383,94.177,93.336,94.917,9,3383,0.266,0.14,0.505,1,3383,0.03,0.005,0.167,3127,3383,92.433,91.493,93.277,0,3383,0,0,0.113,52,3383,1.537,1.174,2.01,7,3383,0.207,0.1,0.427,0,3383,0,0,0.113,187,3383,5.528,4.807,6.349
Ovary,2013-2015,Borderline,All stages,Age 00-29,All England,Female,3,349,0.86,0.293,2.496,0,349,0,0,1.089,315,349,90.258,86.695,92.945,0,349,0,0,1.089,0,349,0,0,1.089,312,349,89.398,85.729,92.21,0,349,0,0,1.089,3,349,0.86,0.293,2.496,0,349,0,0,1.089,0,349,0,0,1.089,34,349,9.742,7.055,13.305
Ovary,2013-2015,Borderline,All stages,Age 30-39,All England,Female,3,440,0.682,0.232,1.985,0,440,0,0,0.866,407,440,92.5,89.654,94.61,0,440,0,0,0.866,0,440,0,0,0.866,404,440,91.818,88.881,94.032,0,440,0,0,0.866,3,440,0.682,0.232,1.985,0,440,0,0,0.866,0,440,0,0,0.866,33,440,7.5,5.39,10.346
Ovary,2013-2015,Borderline,All stages,Age 40-49,All England,Female,8,669,1.196,0.607,2.342,2,669,0.299,0.082,1.083,638,669,95.366,93.498,96.717,0,669,0,0,0.571,1,669,0.149,0.026,0.842,629,669,94.021,91.961,95.579,0,669,0,0,0.571,8,669,1.196,0.607,2.342,1,669,0.149,0.026,0.842,0,669,0,0,0.571,30,669,4.484,3.159,6.329
Ovary,2013-2015,Borderline,All stages,Age 50-59,All England,Female,12,734,1.635,0.938,2.836,2,734,0.272,0.075,0.988,701,734,95.504,93.753,96.781,2,734,0.272,0.075,0.988,0,734,0,0,0.521,689,734,93.869,91.895,95.387,0,734,0,0,0.521,10,734,1.362,0.742,2.49,2,734,0.272,0.075,0.988,0,734,0,0,0.521,31,734,4.223,2.991,5.932
Ovary,2013-2015,Borderline,All stages,Age 60-69,All England,Female,17,630,2.698,1.691,4.279,1,630,0.159,0.028,0.894,605,630,96.032,94.208,97.298,1,630,0.159,0.028,0.894,0,630,0,0,0.606,588,630,93.333,91.111,95.03,0,630,0,0,0.606,16,630,2.54,1.569,4.085,1,630,0.159,0.028,0.894,0,630,0,0,0.606,24,630,3.81,2.573,5.606
Ovary,2013-2015,Borderline,All stages,Age 70+,All England,Female,18,561,3.209,2.039,5.015,3,561,0.535,0.182,1.56,520,561,92.692,90.235,94.567,6,561,1.07,0.491,2.314,0,561,0,0,0.68,505,561,90.018,87.259,92.233,0,561,0,0,0.68,12,561,2.139,1.228,3.701,3,561,0.535,0.182,1.56,0,561,0,0,0.68,35,561,6.239,4.52,8.553
Ovary,2013-2015,Malignant epithelial,All stages,All ages,All England,Female,10428,14849,70.227,69.486,70.957,315,14849,2.121,1.902,2.366,9419,14849,63.432,62.654,64.203,2916,14849,19.638,19.007,20.284,29,14849,0.195,0.136,0.28,1979,14849,13.327,12.79,13.884,91,14849,0.613,0.499,0.752,7245,14849,48.791,47.988,49.595,19,14849,0.128,0.082,0.2,176,14849,1.185,1.023,1.372,2394,14849,16.122,15.54,16.723
Ovary,2013-2015,Malignant epithelial,Stage 1,All ages,All England,Female,1438,2760,52.101,50.236,53.961,36,2760,1.304,0.944,1.8,2623,2760,95.036,94.161,95.786,57,2760,2.065,1.597,2.666,2,2760,0.072,0.02,0.264,1238,2760,44.855,43.008,46.716,1,2760,0.036,0.006,0.205,1352,2760,48.986,47.123,50.851,5,2760,0.181,0.077,0.423,28,2760,1.014,0.703,1.462,77,2760,2.79,2.238,3.473
Ovary,2013-2015,Malignant epithelial,Stage 1,Age 00-49,All England,Female,310,651,47.619,43.808,51.458,9,651,1.382,0.729,2.606,624,651,95.853,94.033,97.134,9,651,1.382,0.729,2.606,0,651,0,0,0.587,322,651,49.462,45.636,53.295,0,651,0,0,0.587,293,651,45.008,41.226,48.848,1,651,0.154,0.027,0.865,8,651,1.229,0.624,2.406,18,651,2.765,1.756,4.328
Ovary,2013-2015,Malignant epithelial,Stage 1,Age 50-59,All England,Female,419,713,58.766,55.115,62.323,14,713,1.964,1.173,3.269,679,713,95.231,93.41,96.568,16,713,2.244,1.386,3.614,1,713,0.14,0.025,0.79,274,713,38.429,34.93,42.053,0,713,0,0,0.536,392,713,54.979,51.31,58.594,2,713,0.281,0.077,1.017,11,713,1.543,0.864,2.741,17,713,2.384,1.494,3.785
Ovary,2013-2015,Malignant epithelial,Stage 1,Age 60-69,All England,Female,398,682,58.358,54.621,62.001,9,682,1.32,0.696,2.489,653,682,95.748,93.96,97.023,13,682,1.906,1.117,3.234,1,682,0.147,0.026,0.826,266,682,39.003,35.414,42.715,0,682,0,0,0.56,379,682,55.572,51.822,59.259,2,682,0.293,0.08,1.063,6,682,0.88,0.404,1.906,15,682,2.199,1.337,3.597
Ovary,2013-2015,Malignant epithelial,Stage 1,Age 70+,All England,Female,311,714,43.557,39.965,47.219,4,714,0.56,0.218,1.432,667,714,93.417,91.356,95.014,19,714,2.661,1.71,4.119,0,714,0,0,0.535,376,714,52.661,48.994,56.299,1,714,0.14,0.025,0.789,288,714,40.336,36.799,43.977,0,714,0,0,0.535,3,714,0.42,0.143,1.228,27,714,3.782,2.612,5.446
Ovary,2013-2015,Malignant epithelial,Stage 2-3,All ages,All England,Female,5375,6468,83.101,82.169,83.995,140,6468,2.165,1.837,2.549,4522,6468,69.913,68.784,71.019,1247,6468,19.28,18.336,20.259,5,6468,0.077,0.033,0.181,421,6468,6.509,5.933,7.136,32,6468,0.495,0.351,0.698,3998,6468,61.812,60.621,62.989,5,6468,0.077,0.033,0.181,98,6468,1.515,1.245,1.843,662,6468,10.235,9.52,10.997
Ovary,2013-2015,Malignant epithelial,Stage 2-3,Age 00-49,All England,Female,529,626,84.505,81.461,87.128,18,626,2.875,1.826,4.499,562,626,89.776,87.155,91.912,43,626,6.869,5.139,9.125,0,626,0,0,0.61,75,626,11.981,9.666,14.759,1,626,0.16,0.028,0.899,470,626,75.08,71.545,78.308,2,626,0.319,0.088,1.157,15,626,2.396,1.457,3.916,20,626,3.195,2.078,4.883
Ovary,2013-2015,Malignant epithelial,Stage 2-3,Age 50-59,All England,Female,1037,1144,90.647,88.821,92.201,23,1144,2.01,1.343,2.999,964,1144,84.266,82.041,86.261,139,1144,12.15,10.383,14.171,0,1144,0,0,0.335,66,1144,5.769,4.56,7.274,2,1144,0.175,0.048,0.635,877,1144,76.661,74.123,79.02,2,1144,0.175,0.048,0.635,19,1144,1.661,1.066,2.579,39,1144,3.409,2.504,4.626
Ovary,2013-2015,Malignant epithelial,Stage 2-3,Age 60-69,All England,Female,1768,1969,89.792,88.376,91.053,46,1969,2.336,1.756,3.102,1548,1969,78.619,76.753,80.373,317,1969,16.1,14.542,17.789,0,1969,0,0,0.195,103,1969,5.231,4.332,6.305,7,1969,0.356,0.172,0.732,1406,1969,71.407,69.371,73.359,1,1969,0.051,0.009,0.287,38,1969,1.93,1.409,2.638,97,1969,4.926,4.055,5.973
Ovary,2013-2015,Malignant epithelial,Stage 2-3,Age 70-79,All England,Female,1548,1850,83.676,81.922,85.29,40,1850,2.162,1.592,2.931,1130,1850,61.081,58.839,63.278,494,1850,26.703,24.737,28.765,2,1850,0.108,0.03,0.393,92,1850,4.973,4.072,6.06,16,1850,0.865,0.533,1.4,1016,1850,54.919,52.644,57.174,0,1850,0,0,0.207,22,1850,1.189,0.787,1.794,208,1850,11.243,9.883,12.764
Ovary,2013-2015,Malignant epithelial,Stage 2-3,Age 80+,All England,Female,493,879,56.086,52.786,59.334,13,879,1.479,0.866,2.514,318,879,36.177,33.067,39.408,254,879,28.896,25.997,31.98,3,879,0.341,0.116,0.999,85,879,9.67,7.888,11.803,6,879,0.683,0.313,1.481,229,879,26.052,23.259,29.054,0,879,0,0,0.435,4,879,0.455,0.177,1.164,298,879,33.902,30.849,37.096
Ovary,2013-2015,Malignant epithelial,Stage 4,All ages,All England,Female,2382,3263,73,71.451,74.496,96,3263,2.942,2.415,3.58,1321,3263,40.484,38.812,42.179,1129,3263,34.6,32.987,36.249,15,3263,0.46,0.279,0.757,104,3263,3.187,2.637,3.847,40,3263,1.226,0.902,1.665,1176,3263,36.04,34.41,37.703,4,3263,0.123,0.048,0.315,37,3263,1.134,0.824,1.559,758,3263,23.23,21.813,24.71
Ovary,2013-2015,Malignant epithelial,Stage 4,Age 00-49,All England,Female,213,253,84.19,79.187,88.169,13,253,5.138,3.027,8.591,171,253,67.589,61.596,73.056,58,253,22.925,18.173,28.487,4,253,1.581,0.617,3.994,16,253,6.324,3.93,10.025,1,253,0.395,0.07,2.205,147,253,58.103,51.946,64.017,1,253,0.395,0.07,2.205,7,253,2.767,1.347,5.6,19,253,7.51,4.86,11.431
Ovary,2013-2015,Malignant epithelial,Stage 4,Age 50-59,All England,Female,431,492,87.602,84.395,90.226,16,492,3.252,2.011,5.217,317,492,64.431,60.104,68.534,137,492,27.846,24.068,31.966,0,492,0,0,0.775,26,492,5.285,3.632,7.63,4,492,0.813,0.317,2.072,279,492,56.707,52.294,61.017,1,492,0.203,0.036,1.142,11,492,2.236,1.253,3.959,34,492,6.911,4.987,9.502
Ovary,2013-2015,Malignant epithelial,Stage 4,Age 60-69,All England,Female,774,916,84.498,82.01,86.697,28,916,3.057,2.123,4.382,455,916,49.672,46.443,52.905,331,916,36.135,33.088,39.298,3,916,0.328,0.111,0.958,22,916,2.402,1.591,3.61,11,916,1.201,0.672,2.137,419,916,45.742,42.541,48.98,1,916,0.109,0.019,0.616,13,916,1.419,0.831,2.413,116,916,12.664,10.665,14.974
Ovary,2013-2015,Malignant epithelial,Stage 4,Age 70-79,All England,Female,733,997,73.521,70.695,76.165,27,997,2.708,1.868,3.912,313,997,31.394,28.589,34.342,430,997,43.129,40.087,46.224,5,997,0.502,0.214,1.169,24,997,2.407,1.623,3.557,15,997,1.505,0.914,2.467,282,997,28.285,25.577,31.16,1,997,0.1,0.018,0.566,6,997,0.602,0.276,1.307,234,997,23.47,20.945,26.2
Ovary,2013-2015,Malignant epithelial,Stage 4,Age 80+,All England,Female,231,605,38.182,34.397,42.116,12,605,1.983,1.138,3.435,65,605,10.744,8.519,13.464,173,605,28.595,25.138,32.322,3,605,0.496,0.169,1.448,16,605,2.645,1.634,4.253,9,605,1.488,0.785,2.803,49,605,8.099,6.18,10.547,0,605,0,0,0.631,0,605,0,0,0.631,355,605,58.678,54.711,62.535
Ovary,2013-2015,Malignant epithelial,Stage unknown,All ages,All England,Female,1233,2358,52.29,50.272,54.301,43,2358,1.824,1.357,2.447,953,2358,40.416,38.452,42.41,483,2358,20.483,18.903,22.16,7,2358,0.297,0.144,0.612,216,2358,9.16,8.061,10.392,18,2358,0.763,0.483,1.203,719,2358,30.492,28.667,32.381,5,2358,0.212,0.091,0.495,13,2358,0.551,0.322,0.941,897,2358,38.041,36.102,40.018
Ovary,2013-2015,Malignant epithelial,Stage unknown,Age 00-59,All England,Female,252,443,56.885,52.233,61.418,12,443,2.709,1.556,4.675,288,443,65.011,60.458,69.306,54,443,12.19,9.464,15.566,3,443,0.677,0.231,1.972,95,443,21.445,17.877,25.504,5,443,1.129,0.483,2.615,189,443,42.664,38.14,47.313,0,443,0,0,0.86,4,443,0.903,0.352,2.298,93,443,20.993,17.458,25.027
Ovary,2013-2015,Malignant epithelial,Stage unknown,Age 60-69,All England,Female,411,566,72.615,68.798,76.127,9,566,1.59,0.839,2.994,329,566,58.127,54.021,62.123,133,566,23.498,20.191,27.163,1,566,0.177,0.031,0.994,51,566,9.011,6.92,11.654,2,566,0.353,0.097,1.279,272,566,48.057,43.967,52.172,2,566,0.353,0.097,1.279,4,566,0.707,0.275,1.803,101,566,17.845,14.91,21.212
Ovary,2013-2015,Malignant epithelial,Stage unknown,Age 70-79,All England,Female,409,677,60.414,56.681,64.029,15,677,2.216,1.347,3.623,261,677,38.552,34.96,42.274,190,677,28.065,24.811,31.566,2,677,0.295,0.081,1.071,49,677,7.238,5.518,9.44,9,677,1.329,0.701,2.507,208,677,30.724,27.365,34.3,2,677,0.295,0.081,1.071,2,677,0.295,0.081,1.071,215,677,31.758,28.362,35.359
Ovary,2013-2015,Malignant epithelial,Stage unknown,Age 80+,All England,Female,161,672,23.958,20.885,27.328,7,672,1.042,0.505,2.134,75,672,11.161,8.997,13.766,106,672,15.774,13.213,18.723,1,672,0.149,0.026,0.838,21,672,3.125,2.053,4.73,2,672,0.298,0.082,1.079,50,672,7.44,5.689,9.676,1,672,0.149,0.026,0.838,3,672,0.446,0.152,1.304,488,672,72.619,69.126,75.855
Ovary,2013-2015,Miscellaneous and unspecified,All stages,All ages,All England,Female,142,1505,9.435,8.06,11.017,14,1505,0.93,0.555,1.555,165,1505,10.963,9.483,12.642,94,1505,6.246,5.131,7.583,6,1505,0.399,0.183,0.867,116,1505,7.708,6.465,9.165,3,1505,0.199,0.068,0.584,44,1505,2.924,2.185,3.902,4,1505,0.266,0.103,0.681,1,1505,0.066,0.012,0.375,1237,1505,82.193,80.179,84.043
Ovary,2013-2015,Miscellaneous and unspecified,All stages,Age 00-69,All England,Female,80,347,23.055,18.933,27.767,8,347,2.305,1.173,4.483,135,347,38.905,33.923,44.129,40,347,11.527,8.581,15.317,1,347,0.288,0.051,1.614,93,347,26.801,22.414,31.697,2,347,0.576,0.158,2.077,37,347,10.663,7.835,14.352,4,347,1.153,0.449,2.926,1,347,0.288,0.051,1.614,169,347,48.703,43.487,53.948
Ovary,2013-2015,Miscellaneous and unspecified,All stages,Age 70-79,All England,Female,35,318,11.006,8.021,14.922,4,318,1.258,0.49,3.189,23,318,7.233,4.868,10.619,28,318,8.805,6.162,12.431,3,318,0.943,0.321,2.737,17,318,5.346,3.364,8.394,1,318,0.314,0.056,1.759,6,318,1.887,0.868,4.055,0,318,0,0,1.194,0,318,0,0,1.194,263,318,82.704,78.164,86.464
Ovary,2013-2015,Miscellaneous and unspecified,All stages,Age 80+,All England,Female,27,840,3.214,2.218,4.636,2,840,0.238,0.065,0.864,7,840,0.833,0.404,1.71,26,840,3.095,2.121,4.497,2,840,0.238,0.065,0.864,6,840,0.714,0.328,1.55,0,840,0,0,0.455,1,840,0.119,0.021,0.671,0,840,0,0,0.455,0,840,0,0,0.455,805,840,95.833,94.26,96.989
Ovary,2013-2015,Non-specific site,All stages,All ages,All England,Female,111,421,26.366,22.384,30.775,26,421,6.176,4.249,8.895,79,421,18.765,15.324,22.771,70,421,16.627,13.376,20.482,9,421,2.138,1.129,4.012,46,421,10.926,8.292,14.267,11,421,2.613,1.465,4.618,27,421,6.413,4.445,9.17,3,421,0.713,0.243,2.074,3,421,0.713,0.243,2.074,252,421,59.857,55.106,64.43
Ovary,2013-2015,Sex cord-stromal and germ cell,All stages,All ages,All England,Female,157,807,19.455,16.871,22.328,7,807,0.867,0.421,1.78,714,807,88.476,86.088,90.499,25,807,3.098,2.107,4.533,2,807,0.248,0.068,0.899,578,807,71.623,68.416,74.626,0,807,0,0,0.474,131,807,16.233,13.85,18.936,4,807,0.496,0.193,1.267,1,807,0.124,0.022,0.699,66,807,8.178,6.48,10.273
