"Cancer Site","Year","Tumour Type","Stage","Age","Region","Sex","Grade","Nodal Status","CT count","CT cohort","CT percentage","CT percentage LCI (95%)","CT percentage UCI (95%)","RT count","RT cohort","RT percentage","RT percentage LCI (95%)","RT percentage UCI (95%)","Surgery count","Surgery cohort","Surgery percentage","Surgery percentage LCI (95%)","Surgery percentage UCI (95%)","CT only count","CT only cohort","CT only percentage","CT only percentage LCI (95%)","CT only percentage UCI (95%)","RT only count","RT only cohort","RT only percentage","RT only percentage LCI (95%)","RT only percentage UCI (95%)","Surgery only count","Surgery only cohort","Surgery only percentage","Surgery only percentage LCI (95%)","Surgery only percentage UCI (95%)","CT and RT count","CT and RT cohort","CT and RT percentage","CT and RT percentage LCI (95%)","CT and RT percentage UCI (95%)","Surgery and CT count","Surgery and CT cohort","Surgery and CT percentage","Surgery and CT percentage LCI (95%)","Surgery and CT percentage UCI (95%)","Surgery and RT count","Surgery and RT cohort","Surgery and RT percentage","Surgery and RT percentage LCI (95%)","Surgery and RT percentage UCI (95%)","Surgery and CT and RT count","Surgery and CT and RT cohort","Surgery and CT and RT percentage","Surgery and CT and RT percentage LCI (95%)","Surgery and CT and RT percentage UCI (95%)","Other care count","Other care cohort","Other care percentage","Other care percentage LCI (95%)","Other care percentage UCI (95%)"
"Pancreas","2017","Carcinoma and Other","Stage 4","Age 60-69","All England","Persons","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2017","Carcinoma and Other","Stage 4","Age 60-69","London","Persons","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2017","Carcinoma and Other","Stage 4","Age 60-69","Midlands and East of England","Persons","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2017","Carcinoma and Other","Stage 4","Age 60-69","Midlands and East of England","Female","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2017","Carcinoma and Other","Stage 4","Age 60-69","Midlands and East of England","Male","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2017","Carcinoma and Other","Stage 4","Age 60-69","North of England","Persons","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2017","Carcinoma and Other","Stage 4","Age 60-69","North of England","Female","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2017","Carcinoma and Other","Stage 4","Age 60-69","North of England","Male","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2017","Carcinoma and Other","Stage 4","Age 60-69","South of England","Persons","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2017","Carcinoma and Other","Stage 4","Age 60-69","South of England","Female","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2017","Carcinoma and Other","Stage 4","Age 60-69","South of England","Male","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2017","Carcinoma and Other","Stage 4","Age 70-79","All England","Persons","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2017","Carcinoma and Other","Stage 4","Age 70-79","London","Persons","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2017","Carcinoma and Other","Stage 4","Age 70-79","Midlands and East of England","Persons","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2017","Carcinoma and Other","Stage 4","Age 70-79","Midlands and East of England","Female","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2017","Carcinoma and Other","Stage 4","Age 70-79","Midlands and East of England","Male","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2017","Carcinoma and Other","Stage 4","Age 70-79","North of England","Persons","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2017","Carcinoma and Other","Stage 4","Age 70-79","North of England","Female","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2017","Carcinoma and Other","Stage 4","Age 70-79","North of England","Male","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2017","Carcinoma and Other","Stage 4","Age 70-79","South of England","Persons","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2017","Carcinoma and Other","Stage 4","Age 70-79","South of England","Female","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2017","Carcinoma and Other","Stage 4","Age 70-79","South of England","Male","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2017","Carcinoma and Other","Stage 4","Age 80+","All England","Persons","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2017","Carcinoma and Other","Stage 4","Age 80+","London","Persons","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2017","Carcinoma and Other","Stage 4","Age 80+","Midlands and East of England","Persons","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2017","Carcinoma and Other","Stage 4","Age 80+","Midlands and East of England","Female","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2017","Carcinoma and Other","Stage 4","Age 80+","Midlands and East of England","Male","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2017","Carcinoma and Other","Stage 4","Age 80+","North of England","Persons","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2017","Carcinoma and Other","Stage 4","Age 80+","North of England","Female","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2017","Carcinoma and Other","Stage 4","Age 80+","North of England","Male","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2017","Carcinoma and Other","Stage 4","Age 80+","South of England","Persons","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2017","Carcinoma and Other","Stage 4","Age 80+","South of England","Female","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2017","Carcinoma and Other","Stage 4","Age 80+","South of England","Male","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2017","Carcinoma and Other","Stage unknown","All ages","All England","Persons","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2017","Carcinoma and Other","Stage unknown","Age 00-59","All England","Persons","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2017","Carcinoma and Other","Stage unknown","Age 60-69","All England","Persons","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2017","Carcinoma and Other","Stage unknown","Age 60-69","All England","Female","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2017","Carcinoma and Other","Stage unknown","Age 60-69","All England","Male","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2017","Carcinoma and Other","Stage unknown","Age 70-79","All England","Persons","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2017","Carcinoma and Other","Stage unknown","Age 70-79","All England","Female","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2017","Carcinoma and Other","Stage unknown","Age 70-79","All England","Male","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2017","Carcinoma and Other","Stage unknown","Age 80+","All England","Persons","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2017","Carcinoma and Other","Stage unknown","Age 80+","All England","Female","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2017","Carcinoma and Other","Stage unknown","Age 80+","All England","Male","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2017","Neuroendocrine","All stages","All ages","All England","Persons","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2017","Neuroendocrine","All stages","Age 00-49","All England","Persons","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2017","Neuroendocrine","All stages","Age 50-59","All England","Persons","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2017","Neuroendocrine","All stages","Age 60-69","All England","Persons","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2017","Neuroendocrine","All stages","Age 70+","All England","Persons","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2013-2015","All","All stages","All ages","All England","Persons","Not split by grade","Not split by nodal status","7047","25007","28.18","27.626","28.741","1253","25007","5.011","4.747","5.288","2412","25007","9.645","9.286","10.017","4925","25007","19.694","19.206","20.192","329","25007","1.316","1.182","1.465","1103","25007","4.411","4.163","4.672","833","25007","3.331","3.116","3.561","1218","25007","4.871","4.611","5.144","20","25007","0.08","0.052","0.124","71","25007","0.284","0.225","0.358","16508","25007","66.014","65.424","66.598"
"Pancreas","2013-2015","Carcinoma and Other","All stages","All ages","All England","Persons","Not split by grade","Not split by nodal status","6756","23741","28.457","27.887","29.035","1189","23741","5.008","4.738","5.293","1917","23741","8.075","7.735","8.428","4703","23741","19.81","19.308","20.321","310","23741","1.306","1.169","1.458","645","23741","2.717","2.518","2.931","796","23741","3.353","3.131","3.589","1189","23741","5.008","4.738","5.293","15","23741","0.063","0.038","0.104","68","23741","0.286","0.226","0.363","16015","23741","67.457","66.858","68.05"
"Pancreas","2013-2015","Carcinoma and Other","Stage 1-2","All ages","All England","Persons","Not split by grade","Not split by nodal status","1466","3186","46.014","44.289","47.748","209","3186","6.56","5.752","7.473","1252","3186","39.297","37.615","41.005","440","3186","13.81","12.656","15.052","23","3186","0.722","0.482","1.081","355","3186","11.142","10.096","12.282","136","3186","4.269","3.62","5.027","847","3186","26.585","25.08","28.147","7","3186","0.22","0.106","0.453","43","3186","1.35","1.004","1.813","1335","3186","41.902","40.2","43.624"
"Pancreas","2013-2015","Carcinoma and Other","Stage 1-2","Age 00-59","All England","Persons","Not split by grade","Not split by nodal status","298","443","67.269","62.767","71.473","53","443","11.964","9.264","15.318","279","443","62.98","58.39","67.347","63","443","14.221","11.276","17.782","4","443","0.903","0.352","2.298","78","443","17.607","14.343","21.428","35","443","7.901","5.735","10.79","187","443","42.212","37.699","46.859","1","443","0.226","0.04","1.267","13","443","2.935","1.723","4.955","62","443","13.995","11.073","17.537"
"Pancreas","2013-2015","Carcinoma and Other","Stage 1-2","Age 60-69","All England","Persons","Not split by grade","Not split by nodal status","578","835","69.222","66.009","72.258","81","835","9.701","7.874","11.896","468","835","56.048","52.661","59.379","159","835","19.042","16.523","21.844","3","835","0.359","0.122","1.051","102","835","12.216","10.166","14.611","55","835","6.587","5.095","8.476","343","835","41.078","37.789","44.448","2","835","0.24","0.066","0.869","21","835","2.515","1.651","3.814","150","835","17.964","15.509","20.713"
"Pancreas","2013-2015","Carcinoma and Other","Stage 1-2","Age 60-69","All England","Female","Not split by grade","Not split by nodal status","265","375","70.667","65.868","75.047","35","375","9.333","6.788","12.704","221","375","58.933","53.888","63.797","68","375","18.133","14.563","22.35","2","375","0.533","0.146","1.923","48","375","12.8","9.792","16.562","25","375","6.667","4.556","9.656","165","375","44","39.062","49.06","1","375","0.267","0.047","1.495","7","375","1.867","0.907","3.802","59","375","15.733","12.398","19.764"
"Pancreas","2013-2015","Carcinoma and Other","Stage 1-2","Age 60-69","All England","Male","Not split by grade","Not split by nodal status","313","460","68.043","63.648","72.14","46","460","10","7.581","13.081","247","460","53.696","49.127","58.203","91","460","19.783","16.399","23.667","1","460","0.217","0.038","1.221","54","460","11.739","9.11","15.002","30","460","6.522","4.606","9.157","178","460","38.696","34.356","43.223","1","460","0.217","0.038","1.221","14","460","3.043","1.821","5.043","91","460","19.783","16.399","23.667"
"Pancreas","2013-2015","Carcinoma and Other","Stage 1-2","Age 70-79","All England","Persons","Not split by grade","Not split by nodal status","497","1052","47.243","44.242","50.265","63","1052","5.989","4.709","7.589","421","1052","40.019","37.1","43.011","171","1052","16.255","14.149","18.606","10","1052","0.951","0.517","1.741","132","1052","12.548","10.681","14.687","41","1052","3.897","2.886","5.244","277","1052","26.331","23.759","29.075","4","1052","0.38","0.148","0.974","8","1052","0.76","0.386","1.493","409","1052","38.878","35.978","41.859"
"Pancreas","2013-2015","Carcinoma and Other","Stage 1-2","Age 70-79","All England","Female","Not split by grade","Not split by nodal status","249","539","46.197","42.03","50.418","32","539","5.937","4.236","8.261","219","539","40.631","36.565","44.829","84","539","15.584","12.767","18.889","3","539","0.557","0.189","1.623","75","539","13.915","11.247","17.093","23","539","4.267","2.86","6.322","138","539","25.603","22.1","29.451","2","539","0.371","0.102","1.343","4","539","0.742","0.289","1.892","210","539","38.961","34.936","43.142"
"Pancreas","2013-2015","Carcinoma and Other","Stage 1-2","Age 70-79","All England","Male","Not split by grade","Not split by nodal status","248","513","48.343","44.047","52.664","31","513","6.043","4.29","8.45","202","513","39.376","35.242","43.668","87","513","16.959","13.96","20.449","7","513","1.365","0.663","2.79","57","513","11.111","8.675","14.125","18","513","3.509","2.231","5.478","139","513","27.096","23.43","31.101","2","513","0.39","0.107","1.41","4","513","0.78","0.304","1.987","199","513","38.791","34.673","43.076"
