"Cancer Site","Year","Tumour Type","Stage","Age","Region","Sex","Grade","Nodal Status","CT count","CT cohort","CT percentage","CT percentage LCI (95%)","CT percentage UCI (95%)","RT count","RT cohort","RT percentage","RT percentage LCI (95%)","RT percentage UCI (95%)","Surgery count","Surgery cohort","Surgery percentage","Surgery percentage LCI (95%)","Surgery percentage UCI (95%)","CT only count","CT only cohort","CT only percentage","CT only percentage LCI (95%)","CT only percentage UCI (95%)","RT only count","RT only cohort","RT only percentage","RT only percentage LCI (95%)","RT only percentage UCI (95%)","Surgery only count","Surgery only cohort","Surgery only percentage","Surgery only percentage LCI (95%)","Surgery only percentage UCI (95%)","CT and RT count","CT and RT cohort","CT and RT percentage","CT and RT percentage LCI (95%)","CT and RT percentage UCI (95%)","Surgery and CT count","Surgery and CT cohort","Surgery and CT percentage","Surgery and CT percentage LCI (95%)","Surgery and CT percentage UCI (95%)","Surgery and RT count","Surgery and RT cohort","Surgery and RT percentage","Surgery and RT percentage LCI (95%)","Surgery and RT percentage UCI (95%)","Surgery and CT and RT count","Surgery and CT and RT cohort","Surgery and CT and RT percentage","Surgery and CT and RT percentage LCI (95%)","Surgery and CT and RT percentage UCI (95%)","Other Care count","Other Care cohort","Other Care percentage","Other Care percentage LCI (95%)","Other Care percentage UCI (95%)"
"Ovary, fallopian tube and primary peritoneal carcinomas","2015","Malignant epithelial","Stage unknown","Age 80+","All England","Female","Not split by grade","Not split by nodal status","29","159","18.239","13.01","24.967","2","159","1.258","0.346","4.47","13","159","8.176","4.84","13.485","19","159","11.95","7.785","17.91","1","159","0.629","0.111","3.476","4","159","2.516","0.983","6.289","1","159","0.629","0.111","3.476","9","159","5.66","3.006","10.407","0","159","0","0","2.359","0","159","0","0","2.359","125","159","78.616","71.608","84.275"
"Ovary, fallopian tube and primary peritoneal carcinomas","2015","Miscellaneous and unspecified","All stages","All ages","All England","Female","Not split by grade","Not split by nodal status","36","506","7.115","5.183","9.692","5","506","0.988","0.423","2.292","46","506","9.091","6.885","11.913","23","506","4.545","3.048","6.728","3","506","0.593","0.202","1.728","33","506","6.522","4.681","9.017","1","506","0.198","0.035","1.111","12","506","2.372","1.362","4.099","1","506","0.198","0.035","1.111","0","506","0","0","0.753","433","506","85.573","82.243","88.367"
"Ovary, fallopian tube and primary peritoneal carcinomas","2015","Miscellaneous and unspecified","All stages","Age 00-69","All England","Female","Not split by grade","Not split by nodal status","19","105","18.095","11.902","26.541","1","105","0.952","0.168","5.199","33","105","31.429","23.338","40.83","7","105","6.667","3.267","13.126","0","105","0","0","3.529","20","105","19.048","12.683","27.598","0","105","0","0","3.529","12","105","11.429","6.66","18.92","1","105","0.952","0.168","5.199","0","105","0","0","3.529","65","105","61.905","52.352","70.617"
"Ovary, fallopian tube and primary peritoneal carcinomas","2015","Miscellaneous and unspecified","All stages","Age 70-79","All England","Female","Not split by grade","Not split by nodal status","9","111","8.108","4.324","14.695","2","111","1.802","0.496","6.333","10","111","9.009","4.967","15.793","8","111","7.207","3.697","13.58","1","111","0.901","0.159","4.927","10","111","9.009","4.967","15.793","1","111","0.901","0.159","4.927","0","111","0","0","3.345","0","111","0","0","3.345","0","111","0","0","3.345","91","111","81.982","73.802","88.022"
"Ovary, fallopian tube and primary peritoneal carcinomas","2015","Miscellaneous and unspecified","All stages","Age 80+","All England","Female","Not split by grade","Not split by nodal status","8","290","2.759","1.404","5.348","2","290","0.69","0.189","2.479","3","290","1.034","0.352","2.997","8","290","2.759","1.404","5.348","2","290","0.69","0.189","2.479","3","290","1.034","0.352","2.997","0","290","0","0","1.307","0","290","0","0","1.307","0","290","0","0","1.307","0","290","0","0","1.307","277","290","95.517","92.483","97.362"
"Ovary, fallopian tube and primary peritoneal carcinomas","2015","Non-specific site","All stages","All ages","All England","Female","Not split by grade","Not split by nodal status","30","117","25.641","18.592","34.239","7","117","5.983","2.928","11.836","18","117","15.385","9.959","23.011","17","117","14.53","9.274","22.041","2","117","1.709","0.47","6.019","7","117","5.983","2.928","11.836","3","117","2.564","0.876","7.268","9","117","7.692","4.1","13.975","1","117","0.855","0.151","4.683","1","117","0.855","0.151","4.683","77","117","65.812","56.837","73.781"
"Ovary, fallopian tube and primary peritoneal carcinomas","2015","Sex cord-stromal and germ cell","All stages","All ages","All England","Female","Not split by grade","Not split by nodal status","47","261","18.008","13.821","23.123","4","261","1.533","0.598","3.874","230","261","88.123","83.634","91.505","7","261","2.682","1.305","5.432","1","261","0.383","0.068","2.138","188","261","72.031","66.296","77.126","0","261","0","0","1.45","39","261","14.943","11.127","19.775","2","261","0.766","0.21","2.75","1","261","0.383","0.068","2.138","23","261","8.812","5.944","12.876"
"Ovary, fallopian tube and primary peritoneal carcinomas","2015","Sex cord-stromal and germ cell","All stages","Age 00-49","All England","Female","Not split by grade","Not split by nodal status","38","118","32.203","24.449","41.08","1","118","0.847","0.15","4.645","101","118","85.593","78.136","90.806","6","118","5.085","2.351","10.651","0","118","0","0","3.153","69","118","58.475","49.454","66.961","0","118","0","0","3.153","31","118","26.271","19.169","34.87","0","118","0","0","3.153","1","118","0.847","0.15","4.645","11","118","9.322","5.285","15.924"
"Ovary, fallopian tube and primary peritoneal carcinomas","2015","Sex cord-stromal and germ cell","All stages","Age 50+","All England","Female","Not split by grade","Not split by nodal status","9","143","6.294","3.346","11.528","3","143","2.098","0.716","5.986","129","143","90.21","84.237","94.078","1","143","0.699","0.124","3.855","1","143","0.699","0.124","3.855","119","143","83.217","76.241","88.455","0","143","0","0","2.616","8","143","5.594","2.862","10.65","2","143","1.399","0.384","4.956","0","143","0","0","2.616","12","143","8.392","4.865","14.095"
"Ovary, fallopian tube and primary peritoneal carcinomas","2016","All","All stages","All ages","All England","Female","Not split by grade","Not split by nodal status","3641","7002","51.999","50.828","53.168","100","7002","1.428","1.176","1.734","4524","7002","64.61","63.482","65.722","1065","7002","15.21","14.388","16.07","12","7002","0.171","0.098","0.299","1973","7002","28.178","27.136","29.243","32","7002","0.457","0.324","0.644","2495","7002","35.633","34.519","36.762","7","7002","0.1","0.048","0.206","49","7002","0.7","0.53","0.924","1369","7002","19.552","18.639","20.497"
"Ovary, fallopian tube and primary peritoneal carcinomas","2016","Borderline","All stages","All ages","All England","Female","Not split by grade","Not split by nodal status","16","1134","1.411","0.87","2.28","1","1134","0.088","0.016","0.498","1086","1134","95.767","94.433","96.793","0","1134","0","0","0.338","0","1134","0","0","0.338","1069","1134","94.268","92.76","95.478","0","1134","0","0","0.338","16","1134","1.411","0.87","2.28","1","1134","0.088","0.016","0.498","0","1134","0","0","0.338","48","1134","4.233","3.207","5.567"
"Ovary, fallopian tube and primary peritoneal carcinomas","2016","Borderline","All stages","Age 00-29","All England","Female","Not split by grade","Not split by nodal status","1","131","0.763","0.135","4.197","0","131","0","0","2.849","113","131","86.26","79.325","91.129","0","131","0","0","2.849","0","131","0","0","2.849","112","131","85.496","78.456","90.514","0","131","0","0","2.849","1","131","0.763","0.135","4.197","0","131","0","0","2.849","0","131","0","0","2.849","18","131","13.74","8.871","20.675"
"Ovary, fallopian tube and primary peritoneal carcinomas","2016","Borderline","All stages","Age 30-39","All England","Female","Not split by grade","Not split by nodal status","1","158","0.633","0.112","3.498","0","158","0","0","2.374","146","158","92.405","87.195","95.602","0","158","0","0","2.374","0","158","0","0","2.374","145","158","91.772","86.433","95.129","0","158","0","0","2.374","1","158","0.633","0.112","3.498","0","158","0","0","2.374","0","158","0","0","2.374","12","158","7.595","4.398","12.805"
"Ovary, fallopian tube and primary peritoneal carcinomas","2016","Borderline","All stages","Age 40-49","All England","Female","Not split by grade","Not split by nodal status","1","209","0.478","0.085","2.66","0","209","0","0","1.805","203","209","97.129","93.879","98.678","0","209","0","0","1.805","0","209","0","0","1.805","202","209","96.651","93.249","98.368","0","209","0","0","1.805","1","209","0.478","0.085","2.66","0","209","0","0","1.805","0","209","0","0","1.805","6","209","2.871","1.322","6.121"
"Ovary, fallopian tube and primary peritoneal carcinomas","2016","Borderline","All stages","Age 50-59","All England","Female","Not split by grade","Not split by nodal status","3","232","1.293","0.441","3.732","0","232","0","0","1.629","226","232","97.414","94.474","98.809","0","232","0","0","1.629","0","232","0","0","1.629","223","232","96.121","92.793","97.946","0","232","0","0","1.629","3","232","1.293","0.441","3.732","0","232","0","0","1.629","0","232","0","0","1.629","6","232","2.586","1.191","5.526"
"Ovary, fallopian tube and primary peritoneal carcinomas","2016","Borderline","All stages","Age 60-69","All England","Female","Not split by grade","Not split by nodal status","5","211","2.37","1.016","5.426","0","211","0","0","1.788","208","211","98.578","95.904","99.515","0","211","0","0","1.788","0","211","0","0","1.788","203","211","96.209","92.698","98.067","0","211","0","0","1.788","5","211","2.37","1.016","5.426","0","211","0","0","1.788","0","211","0","0","1.788","3","211","1.422","0.485","4.096"
"Ovary, fallopian tube and primary peritoneal carcinomas","2016","Borderline","All stages","Age 70+","All England","Female","Not split by grade","Not split by nodal status","5","193","2.591","1.112","5.92","1","193","0.518","0.092","2.876","190","193","98.446","95.53","99.47","0","193","0","0","1.952","0","193","0","0","1.952","184","193","95.337","91.376","97.528","0","193","0","0","1.952","5","193","2.591","1.112","5.92","1","193","0.518","0.092","2.876","0","193","0","0","1.952","3","193","1.554","0.53","4.47"
"Ovary, fallopian tube and primary peritoneal carcinomas","2016","Malignant epithelial","All stages","All ages","All England","Female","Not split by grade","Not split by nodal status","3506","4903","71.507","70.227","72.753","89","4903","1.815","1.478","2.228","3116","4903","63.553","62.196","64.889","1020","4903","20.804","19.691","21.962","8","4903","0.163","0.083","0.322","651","4903","13.278","12.356","14.256","27","4903","0.551","0.379","0.8","2411","4903","49.174","47.776","50.573","6","4903","0.122","0.056","0.267","48","4903","0.979","0.739","1.296","732","4903","14.93","13.96","15.955"
"Ovary, fallopian tube and primary peritoneal carcinomas","2016","Malignant epithelial","Stage 1","All ages","All England","Female","Not split by grade","Not split by nodal status","457","874","52.288","48.974","55.582","10","874","1.144","0.623","2.093","852","874","97.483","96.218","98.332","9","874","1.03","0.543","1.945","0","874","0","0","0.438","401","874","45.881","42.603","49.195","0","874","0","0","0.438","441","874","50.458","47.148","53.763","3","874","0.343","0.117","1.004","7","874","0.801","0.388","1.644","13","874","1.487","0.871","2.528"
"Ovary, fallopian tube and primary peritoneal carcinomas","2016","Malignant epithelial","Stage 1","Age 00-49","All England","Female","Not split by grade","Not split by nodal status","88","226","38.938","32.816","45.43","2","226","0.885","0.243","3.169","222","226","98.23","95.538","99.31","2","226","0.885","0.243","3.169","0","226","0","0","1.671","136","226","60.177","53.676","66.338","0","226","0","0","1.671","84","226","37.168","31.131","43.634","0","226","0","0","1.671","2","226","0.885","0.243","3.169","2","226","0.885","0.243","3.169"
"Ovary, fallopian tube and primary peritoneal carcinomas","2016","Malignant epithelial","Stage 1","Age 50-59","All England","Female","Not split by grade","Not split by nodal status","170","248","68.548","62.524","74.007","5","248","2.016","0.864","4.632","244","248","98.387","95.927","99.371","3","248","1.21","0.412","3.496","0","248","0","0","1.525","76","248","30.645","25.239","36.642","0","248","0","0","1.525","163","248","65.726","59.619","71.353","1","248","0.403","0.071","2.248","4","248","1.613","0.629","4.073","1","248","0.403","0.071","2.248"
"Ovary, fallopian tube and primary peritoneal carcinomas","2016","Malignant epithelial","Stage 1","Age 60-69","All England","Female","Not split by grade","Not split by nodal status","113","191","59.162","52.078","65.886","2","191","1.047","0.288","3.737","185","191","96.859","93.317","98.552","1","191","0.524","0.092","2.906","0","191","0","0","1.972","72","191","37.696","31.13","44.748","0","191","0","0","1.972","111","191","58.115","51.026","64.885","1","191","0.524","0.092","2.906","1","191","0.524","0.092","2.906","5","191","2.618","1.123","5.981"
"Ovary, fallopian tube and primary peritoneal carcinomas","2016","Malignant epithelial","Stage 1","Age 70+","All England","Female","Not split by grade","Not split by nodal status","86","209","41.148","34.695","47.921","1","209","0.478","0.085","2.66","201","209","96.172","92.63","98.048","3","209","1.435","0.489","4.134","0","209","0","0","1.805","117","209","55.981","49.203","62.543","0","209","0","0","1.805","83","209","39.713","33.322","46.475","1","209","0.478","0.085","2.66","0","209","0","0","1.805","5","209","2.392","1.026","5.477"
"Ovary, fallopian tube and primary peritoneal carcinomas","2016","Malignant epithelial","Stage 2-3","All ages","All England","Female","Not split by grade","Not split by nodal status","1952","2353","82.958","81.385","84.423","40","2353","1.7","1.251","2.306","1623","2353","68.976","67.077","70.813","480","2353","20.399","18.82","22.075","3","2353","0.127","0.043","0.374","159","2353","6.757","5.812","7.844","10","2353","0.425","0.231","0.781","1437","2353","61.071","59.084","63.022","2","2353","0.085","0.023","0.309","25","2353","1.062","0.721","1.564","237","2353","10.072","8.921","11.354"
"Ovary, fallopian tube and primary peritoneal carcinomas","2016","Malignant epithelial","Stage 2-3","Age 00-49","All England","Female","Not split by grade","Not split by nodal status","180","209","86.124","80.783","90.162","3","209","1.435","0.489","4.134","187","209","89.474","84.577","92.945","17","209","8.134","5.14","12.639","1","209","0.478","0.085","2.66","24","209","11.483","7.839","16.518","0","209","0","0","1.805","161","209","77.033","70.874","82.217","0","209","0","0","1.805","2","209","0.957","0.263","3.421","4","209","1.914","0.747","4.817"
"Ovary, fallopian tube and primary peritoneal carcinomas","2016","Malignant epithelial","Stage 2-3","Age 50-59","All England","Female","Not split by grade","Not split by nodal status","372","414","89.855","86.571","92.407","13","414","3.14","1.844","5.298","367","414","88.647","85.23","91.354","35","414","8.454","6.141","11.531","0","414","0","0","0.919","32","414","7.729","5.528","10.708","2","414","0.483","0.133","1.744","324","414","78.261","74.038","81.964","0","414","0","0","0.919","11","414","2.657","1.49","4.695","10","414","2.415","1.317","4.389"
"Ovary, fallopian tube and primary peritoneal carcinomas","2016","Malignant epithelial","Stage 2-3","Age 60-69","All England","Female","Not split by grade","Not split by nodal status","581","654","88.838","86.194","91.028","7","654","1.07","0.519","2.193","498","654","76.147","72.734","79.254","122","654","18.654","15.855","21.82","0","654","0","0","0.584","39","654","5.963","4.393","8.048","1","654","0.153","0.027","0.861","453","654","69.266","65.626","72.681","1","654","0.153","0.027","0.861","5","654","0.765","0.327","1.777","33","654","5.046","3.615","7.002"
"Ovary, fallopian tube and primary peritoneal carcinomas","2016","Malignant epithelial","Stage 2-3","Age 70-79","All England","Female","Not split by grade","Not split by nodal status","631","743","84.926","82.174","87.319","12","743","1.615","0.926","2.802","461","743","62.046","58.503","65.465","201","743","27.052","23.982","30.359","2","743","0.269","0.074","0.976","34","743","4.576","3.293","6.326","4","743","0.538","0.21","1.376","421","743","56.662","53.074","60.182","1","743","0.135","0.024","0.758","5","743","0.673","0.288","1.566","75","743","10.094","8.129","12.47"
"Ovary, fallopian tube and primary peritoneal carcinomas","2016","Malignant epithelial","Stage 2-3","Age 80+","All England","Female","Not split by grade","Not split by nodal status","188","333","56.456","51.087","61.678","5","333","1.502","0.643","3.466","110","333","33.033","28.2","38.253","105","333","31.532","26.776","36.709","0","333","0","0","1.14","30","333","9.009","6.383","12.57","3","333","0.901","0.307","2.615","78","333","23.423","19.194","28.259","0","333","0","0","1.14","2","333","0.601","0.165","2.163","115","333","34.535","29.63","39.792"
"Ovary, fallopian tube and primary peritoneal carcinomas","2016","Malignant epithelial","Stage 4","All ages","All England","Female","Not split by grade","Not split by nodal status","910","1224","74.346","71.826","76.714","33","1224","2.696","1.926","3.762","497","1224","40.605","37.887","43.381","439","1224","35.866","33.227","38.593","3","1224","0.245","0.083","0.718","39","1224","3.186","2.339","4.326","14","1224","1.144","0.683","1.911","442","1224","36.111","33.468","38.842","1","1224","0.082","0.014","0.461","15","1224","1.225","0.744","2.012","271","1224","22.141","19.904","24.552"
"Ovary, fallopian tube and primary peritoneal carcinomas","2016","Malignant epithelial","Stage 4","Age 00-49","All England","Female","Not split by grade","Not split by nodal status","66","84","78.571","68.651","85.993","4","84","4.762","1.867","11.613","62","84","73.81","63.515","82.022","14","84","16.667","10.196","26.053","0","84","0","0","4.373","11","84","13.095","7.472","21.946","1","84","1.19","0.21","6.44","48","84","57.143","46.477","67.184","0","84","0","0","4.373","3","84","3.571","1.222","9.982","7","84","8.333","4.095","16.216"
"Ovary, fallopian tube and primary peritoneal carcinomas","2016","Malignant epithelial","Stage 4","Age 50-59","All England","Female","Not split by grade","Not split by nodal status","171","199","85.93","80.416","90.082","8","199","4.02","2.051","7.731","122","199","61.307","54.386","67.798","56","199","28.141","22.352","34.757","1","199","0.503","0.089","2.791","7","199","3.518","1.714","7.082","1","199","0.503","0.089","2.791","109","199","54.774","47.833","61.533","1","199","0.503","0.089","2.791","5","199","2.513","1.078","5.746","19","199","9.548","6.198","14.43"
"Ovary, fallopian tube and primary peritoneal carcinomas","2016","Malignant epithelial","Stage 4","Age 60-69","All England","Female","Not split by grade","Not split by nodal status","289","333","86.787","82.727","90.008","7","333","2.102","1.022","4.275","170","333","51.051","45.701","56.377","124","333","37.237","32.218","42.548","0","333","0","0","1.14","8","333","2.402","1.222","4.668","3","333","0.901","0.307","2.615","158","333","47.447","42.144","52.809","0","333","0","0","1.14","4","333","1.201","0.468","3.047","36","333","10.811","7.912","14.604"
"Ovary, fallopian tube and primary peritoneal carcinomas","2016","Malignant epithelial","Stage 4","Age 70-79","All England","Female","Not split by grade","Not split by nodal status","288","395","72.911","68.324","77.058","9","395","2.278","1.203","4.273","128","395","32.405","27.978","37.171","166","395","42.025","37.257","46.947","0","395","0","0","0.963","13","395","3.291","1.933","5.549","7","395","1.772","0.861","3.612","113","395","28.608","24.374","33.254","0","395","0","0","0.963","2","395","0.506","0.139","1.827","94","395","23.797","19.863","28.237"
"Ovary, fallopian tube and primary peritoneal carcinomas","2016","Malignant epithelial","Stage 4","Age 80+","All England","Female","Not split by grade","Not split by nodal status","96","213","45.07","38.535","51.781","5","213","2.347","1.007","5.376","15","213","7.042","4.314","11.293","79","213","37.089","30.885","43.751","2","213","0.939","0.258","3.358","0","213","0","0","1.772","2","213","0.939","0.258","3.358","14","213","6.573","3.955","10.729","0","213","0","0","1.772","1","213","0.469","0.083","2.611","115","213","53.991","47.286","60.554"
"Ovary, fallopian tube and primary peritoneal carcinomas","2016","Malignant epithelial","Stage unknown","All ages","All England","Female","Not split by grade","Not split by nodal status","187","452","41.372","36.923","45.966","6","452","1.327","0.61","2.865","144","452","31.858","27.731","36.291","92","452","20.354","16.899","24.308","2","452","0.442","0.121","1.599","52","452","11.504","8.882","14.776","3","452","0.664","0.226","1.933","91","452","20.133","16.695","24.074","0","452","0","0","0.843","1","452","0.221","0.039","1.242","211","452","46.681","42.129","51.289"
"Ovary, fallopian tube and primary peritoneal carcinomas","2016","Malignant epithelial","Stage unknown","Age 00-59","All England","Female","Not split by grade","Not split by nodal status","45","79","56.962","45.972","67.306","2","79","2.532","0.697","8.769","53","79","67.089","56.147","76.446","13","79","16.456","9.877","26.146","0","79","0","0","4.637","22","79","27.848","19.168","38.582","1","79","1.266","0.224","6.828","30","79","37.975","28.066","48.998","0","79","0","0","4.637","1","79","1.266","0.224","6.828","12","79","15.19","8.908","24.7"
"Ovary, fallopian tube and primary peritoneal carcinomas","2016","Malignant epithelial","Stage unknown","Age 60-69","All England","Female","Not split by grade","Not split by nodal status","52","93","55.914","45.788","65.571","1","93","1.075","0.19","5.842","39","93","41.935","32.422","52.089","24","93","25.806","17.999","35.534","0","93","0","0","3.967","12","93","12.903","7.538","21.212","1","93","1.075","0.19","5.842","27","93","29.032","20.785","38.943","0","93","0","0","3.967","0","93","0","0","3.967","29","93","31.183","22.673","41.186"
"Ovary, fallopian tube and primary peritoneal carcinomas","2016","Malignant epithelial","Stage unknown","Age 70-79","All England","Female","Not split by grade","Not split by nodal status","56","133","42.105","34.052","50.602","2","133","1.504","0.413","5.317","36","133","27.068","20.239","35.184","29","133","21.805","15.633","29.56","1","133","0.752","0.133","4.136","10","133","7.519","4.135","13.288","1","133","0.752","0.133","4.136","26","133","19.549","13.704","27.103","0","133","0","0","2.807","0","133","0","0","2.807","66","133","49.624","41.257","58.012"
"Ovary, fallopian tube and primary peritoneal carcinomas","2016","Malignant epithelial","Stage unknown","Age 80+","All England","Female","Not split by grade","Not split by nodal status","34","147","23.129","17.05","30.577","1","147","0.68","0.12","3.752","16","147","10.884","6.812","16.949","26","147","17.687","12.366","24.654","1","147","0.68","0.12","3.752","8","147","5.442","2.783","10.371","0","147","0","0","2.547","8","147","5.442","2.783","10.371","0","147","0","0","2.547","0","147","0","0","2.547","104","147","70.748","62.941","77.499"
"Ovary, fallopian tube and primary peritoneal carcinomas","2016","Miscellaneous and unspecified","All stages","All ages","All England","Female","Not split by grade","Not split by nodal status","29","539","5.38","3.772","7.62","2","539","0.371","0.102","1.343","41","539","7.607","5.656","10.157","16","539","2.968","1.835","4.767","2","539","0.371","0.102","1.343","28","539","5.195","3.618","7.405","0","539","0","0","0.708","13","539","2.412","1.415","4.082","0","539","0","0","0.708","0","539","0","0","0.708","480","539","89.054","86.136","91.418"
"Ovary, fallopian tube and primary peritoneal carcinomas","2016","Miscellaneous and unspecified","All stages","Age 00-69","All England","Female","Not split by grade","Not split by nodal status","14","96","14.583","8.89","23.002","0","96","0","0","3.848","29","96","30.208","21.931","40.009","5","96","5.208","2.245","11.618","0","96","0","0","3.848","20","96","20.833","13.911","30","0","96","0","0","3.848","9","96","9.375","5.011","16.865","0","96","0","0","3.848","0","96","0","0","3.848","62","96","64.583","54.624","73.42"
"Ovary, fallopian tube and primary peritoneal carcinomas","2016","Miscellaneous and unspecified","All stages","Age 70-79","All England","Female","Not split by grade","Not split by nodal status","8","121","6.612","3.388","12.505","0","121","0","0","3.077","9","121","7.438","3.962","13.533","5","121","4.132","1.778","9.309","0","121","0","0","3.077","6","121","4.959","2.292","10.397","0","121","0","0","3.077","3","121","2.479","0.847","7.036","0","121","0","0","3.077","0","121","0","0","3.077","107","121","88.43","81.513","92.981"
"Ovary, fallopian tube and primary peritoneal carcinomas","2016","Miscellaneous and unspecified","All stages","Age 80+","All England","Female","Not split by grade","Not split by nodal status","7","322","2.174","1.057","4.419","2","322","0.621","0.17","2.236","3","322","0.932","0.317","2.703","6","322","1.863","0.857","4.005","2","322","0.621","0.17","2.236","2","322","0.621","0.17","2.236","0","322","0","0","1.179","1","322","0.311","0.055","1.738","0","322","0","0","1.179","0","322","0","0","1.179","311","322","96.584","93.987","98.082"
"Ovary, fallopian tube and primary peritoneal carcinomas","2016","Non-specific site","All stages","All ages","All England","Female","Not split by grade","Not split by nodal status","30","129","23.256","16.804","31.255","6","129","4.651","2.149","9.776","12","129","9.302","5.402","15.557","21","129","16.279","10.901","23.607","2","129","1.55","0.426","5.477","7","129","5.426","2.653","10.778","4","129","3.101","1.212","7.702","5","129","3.876","1.667","8.753","0","129","0","0","2.892","0","129","0","0","2.892","90","129","69.767","61.365","77.027"
"Ovary, fallopian tube and primary peritoneal carcinomas","2016","Sex cord-stromal and germ cell","All stages","All ages","All England","Female","Not split by grade","Not split by nodal status","60","297","20.202","16.03","25.135","2","297","0.673","0.185","2.422","269","297","90.572","86.712","93.397","8","297","2.694","1.371","5.224","0","297","0","0","1.277","218","297","73.401","68.1","78.104","1","297","0.337","0.059","1.882","50","297","16.835","13.009","21.508","0","297","0","0","1.277","1","297","0.337","0.059","1.882","19","297","6.397","4.133","9.775"
"Ovary, fallopian tube and primary peritoneal carcinomas","2016","Sex cord-stromal and germ cell","All stages","Age 00-49","All England","Female","Not split by grade","Not split by nodal status","49","155","31.613","24.813","39.302","1","155","0.645","0.114","3.564","141","155","90.968","85.411","94.543","6","155","3.871","1.786","8.187","0","155","0","0","2.418","98","155","63.226","55.4","70.411","0","155","0","0","2.418","42","155","27.097","20.717","34.585","0","155","0","0","2.418","1","155","0.645","0.114","3.564","8","155","5.161","2.638","9.853"
"Ovary, fallopian tube and primary peritoneal carcinomas","2016","Sex cord-stromal and germ cell","All stages","Age 50+","All England","Female","Not split by grade","Not split by nodal status","11","142","7.746","4.38","13.339","1","142","0.704","0.124","3.881","128","142","90.141","84.131","94.036","2","142","1.408","0.387","4.99","0","142","0","0","2.634","120","142","84.507","77.656","89.541","1","142","0.704","0.124","3.881","8","142","5.634","2.882","10.723","0","142","0","0","2.634","0","142","0","0","2.634","11","142","7.746","4.38","13.339"
"Ovary, fallopian tube and primary peritoneal carcinomas","2017","All","All stages","All ages","All England","Female","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Ovary, fallopian tube and primary peritoneal carcinomas","2017","Borderline","All stages","All ages","All England","Female","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Ovary, fallopian tube and primary peritoneal carcinomas","2017","Borderline","All stages","Age 00-29","All England","Female","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Ovary, fallopian tube and primary peritoneal carcinomas","2017","Borderline","All stages","Age 30-39","All England","Female","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Ovary, fallopian tube and primary peritoneal carcinomas","2017","Borderline","All stages","Age 40-49","All England","Female","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Ovary, fallopian tube and primary peritoneal carcinomas","2017","Borderline","All stages","Age 50-59","All England","Female","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Ovary, fallopian tube and primary peritoneal carcinomas","2017","Borderline","All stages","Age 60-69","All England","Female","Not split by grade","Not split by nodal status",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
