"Cancer Site","Year","Tumour Type","Tumour Type 2","Tumour Type 3","Tumour Type 4","Tumour Type 5","Tumour Type 6","Tumour Type 7","Basis of Diagnosis","Stage","Stage Detail","Stage Detail 2","Age","Age Detail","Region","Gender","Grade","Nodal Status","Routes Population","Screening","Screening percentage","Screening percentage LCI","Screening percentage UCI","Two Week Wait","Two Week Wait percentage","Two Week Wait percentage LCI","Two Week Wait percentage UCI","GP Referral","GP Referral percentage","GP Referral percentage LCI","GP Referral percentage UCI","Other Outpatient","Other Outpatient percentage","Other Outpatient percentage LCI","Other Outpatient percentage UCI","Inpatient Elective","Inpatient Elective percentage","Inpatient Elective percentage LCI","Inpatient Elective percentage UCI","Emergency Presentation","Emergency Presentation percentage","Emergency Presentation percentage LCI","Emergency Presentation percentage UCI","DCO","DCO percentage","DCO percentage LCI","DCO percentage UCI","Unknown Route","Unknown Route percentage","Unknown Route percentage LCI","Unknown Route percentage UCI","Route not classified","Route not classified percentage","Route not classified percentage LCI","Route not classified percentage UCI"
"Skin tumours","2018","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Lower limb","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 25-59","North West","Persons","Not split by grade","Not split by nodal status",117,.c,.c,.c,.c,1,0.855,0.151,4.683,49,41.88,33.338,50.939,6,5.128,2.371,10.738,9,7.692,4.1,13.975,3,2.564,0.876,7.268,0,0,0,3.179,49,41.88,33.338,50.939,0,0,0,3.179
"Skin tumours","2018","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Lower limb","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 25-59","South East","Persons","Not split by grade","Not split by nodal status",154,.c,.c,.c,.c,0,0,0,2.434,47,30.519,23.794,38.193,3,1.948,0.665,5.57,22,14.286,9.627,20.683,2,1.299,0.357,4.611,0,0,0,2.434,80,51.948,44.106,59.695,0,0,0,2.434
"Skin tumours","2018","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Lower limb","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 25-59","South West","Persons","Not split by grade","Not split by nodal status",90,.c,.c,.c,.c,0,0,0,4.094,40,44.444,34.616,54.728,6,6.667,3.091,13.79,9,10,5.351,17.924,0,0,0,4.094,0,0,0,4.094,35,38.889,29.47,49.218,0,0,0,4.094
"Skin tumours","2018","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Lower limb","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 60-69","All England","Persons","Not split by grade","Not split by nodal status",1130,.c,.c,.c,.c,13,1.15,0.674,1.958,515,45.575,42.691,48.489,47,4.159,3.142,5.487,126,11.15,9.445,13.119,19,1.681,1.079,2.611,0,0,0,0.339,408,36.106,33.357,38.949,2,0.177,0.049,0.643
"Skin tumours","2018","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Lower limb","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 60-69","East of England","Persons","Not split by grade","Not split by nodal status",132,.c,.c,.c,.c,0,0,0,2.828,66,50,41.592,58.408,3,2.273,0.776,6.469,12,9.091,5.277,15.219,3,2.273,0.776,6.469,0,0,0,2.828,46,34.848,27.253,43.301,2,1.515,0.416,5.356
"Skin tumours","2018","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Lower limb","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 60-69","East of England","Female","Not split by grade","Not split by nodal status",81,.c,.c,.c,.c,0,0,0,4.528,40,49.383,38.772,60.049,2,2.469,0.68,8.563,4,4.938,1.937,12.02,3,3.704,1.268,10.332,0,0,0,4.528,31,38.272,28.447,49.159,1,1.235,0.218,6.667
"Skin tumours","2018","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Lower limb","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 60-69","East of England","Male","Not split by grade","Not split by nodal status",51,.c,.c,.c,.c,0,0,0,7.005,26,50.98,37.681,64.143,1,1.961,0.347,10.305,8,15.686,8.169,28.01,0,0,0,7.005,0,0,0,7.005,15,29.412,18.709,42.999,1,1.961,0.347,10.305
"Skin tumours","2018","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Lower limb","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 60-69","London","Persons","Not split by grade","Not split by nodal status",96,.c,.c,.c,.c,1,1.042,0.184,5.667,28,29.167,21.017,38.92,5,5.208,2.245,11.618,16,16.667,10.527,25.371,3,3.125,1.068,8.789,0,0,0,3.848,43,44.792,35.236,54.748,0,0,0,3.848
"Skin tumours","2018","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Lower limb","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 60-69","Midlands","Persons","Not split by grade","Not split by nodal status",180,.c,.c,.c,.c,1,0.556,0.098,3.079,96,53.333,46.052,60.476,4,2.222,0.867,5.574,18,10,6.419,15.252,0,0,0,2.09,0,0,0,2.09,61,33.889,27.375,41.076,0,0,0,2.09
"Skin tumours","2018","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Lower limb","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 60-69","Midlands","Female","Not split by grade","Not split by nodal status",114,.c,.c,.c,.c,1,0.877,0.155,4.802,58,50.877,41.822,59.875,3,2.632,0.899,7.452,10,8.772,4.835,15.397,0,0,0,3.26,0,0,0,3.26,42,36.842,28.551,45.991,0,0,0,3.26
"Skin tumours","2018","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Lower limb","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 60-69","Midlands","Male","Not split by grade","Not split by nodal status",66,.c,.c,.c,.c,0,0,0,5.5,38,57.576,45.561,68.757,1,1.515,0.268,8.096,8,12.121,6.272,22.137,0,0,0,5.5,0,0,0,5.5,19,28.788,19.272,40.637,0,0,0,5.5
"Skin tumours","2018","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Lower limb","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 60-69","North East and Yorkshire","Persons","Not split by grade","Not split by nodal status",163,.c,.c,.c,.c,2,1.227,0.337,4.363,78,47.853,40.322,55.482,7,4.294,2.096,8.598,20,12.27,8.085,18.192,5,3.067,1.317,6.979,0,0,0,2.302,51,31.288,24.67,38.768,0,0,0,2.302
"Skin tumours","2018","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Lower limb","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 60-69","North West","Persons","Not split by grade","Not split by nodal status",142,.c,.c,.c,.c,0,0,0,2.634,68,47.887,39.835,56.051,4,2.817,1.101,7.019,12,8.451,4.9,14.19,5,3.521,1.513,7.978,0,0,0,2.634,53,37.324,29.801,45.515,0,0,0,2.634
"Skin tumours","2018","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Lower limb","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 60-69","South East","Persons","Not split by grade","Not split by nodal status",247,.c,.c,.c,.c,5,2.024,0.868,4.65,79,31.984,26.481,38.038,14,5.668,3.406,9.288,36,14.575,10.717,19.518,0,0,0,1.531,0,0,0,1.531,113,45.749,39.649,51.98,0,0,0,1.531
"Skin tumours","2018","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Lower limb","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 60-69","South East","Female","Not split by grade","Not split by nodal status",156,.c,.c,.c,.c,2,1.282,0.352,4.553,47,30.128,23.477,37.735,9,5.769,3.065,10.6,26,16.667,11.635,23.301,0,0,0,2.403,0,0,0,2.403,72,46.154,38.517,53.975,0,0,0,2.403
"Skin tumours","2018","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Lower limb","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 60-69","South East","Male","Not split by grade","Not split by nodal status",91,.c,.c,.c,.c,3,3.297,1.127,9.249,32,35.165,26.137,45.394,5,5.495,2.37,12.225,10,10.989,6.079,19.059,0,0,0,4.05,0,0,0,4.05,41,45.055,35.24,55.271,0,0,0,4.05
"Skin tumours","2018","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Lower limb","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 60-69","South West","Persons","Not split by grade","Not split by nodal status",170,.c,.c,.c,.c,4,2.353,0.919,5.893,100,58.824,51.31,65.947,10,5.882,3.226,10.488,12,7.059,4.084,11.932,3,1.765,0.602,5.059,0,0,0,2.21,41,24.118,18.305,31.075,0,0,0,2.21
"Skin tumours","2018","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Lower limb","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 60-69","South West","Female","Not split by grade","Not split by nodal status",107,.c,.c,.c,.c,1,0.935,0.165,5.105,66,61.682,52.218,70.337,9,8.411,4.488,15.217,4,3.738,1.463,9.22,2,1.869,0.514,6.56,0,0,0,3.466,25,23.364,16.356,32.219,0,0,0,3.466
"Skin tumours","2018","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Lower limb","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 60-69","South West","Male","Not split by grade","Not split by nodal status",63,.c,.c,.c,.c,3,4.762,1.633,13.091,34,53.968,41.789,65.691,1,1.587,0.281,8.459,8,12.698,6.577,23.107,1,1.587,0.281,8.459,0,0,0,5.747,16,25.397,16.28,37.341,0,0,0,5.747
"Skin tumours","2018","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Lower limb","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 70-79","All England","Persons","Not split by grade","Not split by nodal status",2102,.c,.c,.c,.c,28,1.332,0.923,1.918,1078,51.284,49.147,53.417,139,6.613,5.628,7.756,188,8.944,7.798,10.24,55,2.617,2.016,3.39,0,0,0,0.182,612,29.115,27.213,31.094,2,0.095,0.026,0.346
"Skin tumours","2018","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Lower limb","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 70-79","East of England","Persons","Not split by grade","Not split by nodal status",296,.c,.c,.c,.c,4,1.351,0.527,3.423,149,50.338,44.674,55.993,21,7.095,4.687,10.602,19,6.419,4.148,9.807,10,3.378,1.845,6.106,0,0,0,1.281,93,31.419,26.397,36.916,0,0,0,1.281
"Skin tumours","2018","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Lower limb","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 70-79","East of England","Female","Not split by grade","Not split by nodal status",170,.c,.c,.c,.c,0,0,0,2.21,87,51.176,43.72,58.581,9,5.294,2.81,9.754,8,4.706,2.404,9.01,7,4.118,2.009,8.254,0,0,0,2.21,59,34.706,27.959,42.128,0,0,0,2.21
"Skin tumours","2018","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Lower limb","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 70-79","East of England","Male","Not split by grade","Not split by nodal status",126,.c,.c,.c,.c,4,3.175,1.241,7.879,62,49.206,40.631,57.829,12,9.524,5.532,15.91,11,8.73,4.945,14.958,3,2.381,0.813,6.767,0,0,0,2.959,34,26.984,20,35.33,0,0,0,2.959
"Skin tumours","2018","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Lower limb","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 70-79","London","Persons","Not split by grade","Not split by nodal status",160,.c,.c,.c,.c,3,1.875,0.64,5.367,61,38.125,30.961,45.846,6,3.75,1.73,7.939,30,18.75,13.461,25.504,3,1.875,0.64,5.367,0,0,0,2.345,55,34.375,27.459,42.023,2,1.25,0.343,4.443
"Skin tumours","2018","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Lower limb","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 70-79","Midlands","Persons","Not split by grade","Not split by nodal status",336,.c,.c,.c,.c,2,0.595,0.163,2.144,186,55.357,50.011,60.582,20,5.952,3.886,9.015,30,8.929,6.326,12.46,4,1.19,0.464,3.021,0,0,0,1.13,94,27.976,23.446,33.004,0,0,0,1.13
"Skin tumours","2018","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Lower limb","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 70-79","Midlands","Female","Not split by grade","Not split by nodal status",200,.c,.c,.c,.c,1,0.5,0.088,2.777,109,54.5,47.579,61.252,10,5,2.738,8.958,22,11,7.377,16.093,2,1,0.275,3.572,0,0,0,1.885,56,28,22.237,34.592,0,0,0,1.885
"Skin tumours","2018","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Lower limb","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 70-79","Midlands","Male","Not split by grade","Not split by nodal status",136,.c,.c,.c,.c,1,0.735,0.13,4.047,77,56.618,48.22,64.652,10,7.353,4.043,13.006,8,5.882,3.011,11.178,2,1.471,0.404,5.203,0,0,0,2.747,38,27.941,21.086,36.009,0,0,0,2.747
"Skin tumours","2018","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Lower limb","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 70-79","North East and Yorkshire","Persons","Not split by grade","Not split by nodal status",297,.c,.c,.c,.c,3,1.01,0.344,2.927,175,58.923,53.248,64.369,12,4.04,2.326,6.928,25,8.418,5.766,12.131,11,3.704,2.08,6.509,0,0,0,1.277,71,23.906,19.408,29.07,0,0,0,1.277
"Skin tumours","2018","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Lower limb","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 70-79","North East and Yorkshire","Female","Not split by grade","Not split by nodal status",194,.c,.c,.c,.c,0,0,0,1.942,110,56.701,49.665,63.477,10,5.155,2.824,9.227,20,10.309,6.773,15.387,7,3.608,1.759,7.259,0,0,0,1.942,47,24.227,18.736,30.718,0,0,0,1.942
"Skin tumours","2018","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Lower limb","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 70-79","North East and Yorkshire","Male","Not split by grade","Not split by nodal status",103,.c,.c,.c,.c,3,2.913,0.995,8.216,65,63.107,53.474,71.797,2,1.942,0.534,6.805,5,4.854,2.091,10.864,4,3.883,1.52,9.563,0,0,0,3.595,24,23.301,16.188,32.334,0,0,0,3.595
"Skin tumours","2018","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Lower limb","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 70-79","North West","Persons","Not split by grade","Not split by nodal status",262,.c,.c,.c,.c,2,0.763,0.21,2.74,137,52.29,46.253,58.261,23,8.779,5.921,12.828,22,8.397,5.61,12.386,11,4.198,2.36,7.36,0,0,0,1.445,67,25.573,20.669,31.182,0,0,0,1.445
"Skin tumours","2018","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Lower limb","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 70-79","North West","Female","Not split by grade","Not split by nodal status",159,.c,.c,.c,.c,1,0.629,0.111,3.476,82,51.572,43.859,59.211,17,10.692,6.783,16.455,15,9.434,5.801,14.981,5,3.145,1.351,7.149,0,0,0,2.359,39,24.528,18.494,31.765,0,0,0,2.359
"Skin tumours","2018","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Lower limb","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 70-79","North West","Male","Not split by grade","Not split by nodal status",103,.c,.c,.c,.c,1,0.971,0.172,5.296,55,53.398,43.816,62.736,6,5.825,2.697,12.13,7,6.796,3.331,13.368,6,5.825,2.697,12.13,0,0,0,3.595,28,27.184,19.529,36.481,0,0,0,3.595
"Skin tumours","2018","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Lower limb","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 70-79","South East","Persons","Not split by grade","Not split by nodal status",451,.c,.c,.c,.c,10,2.217,1.209,4.033,204,45.233,40.699,49.847,29,6.43,4.514,9.082,41,9.091,6.772,12.101,11,2.439,1.367,4.314,0,0,0,0.845,156,34.59,30.347,39.093,0,0,0,0.845
"Skin tumours","2018","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Lower limb","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 70-79","South East","Female","Not split by grade","Not split by nodal status",262,.c,.c,.c,.c,5,1.908,0.818,4.389,114,43.511,37.645,49.566,13,4.962,2.922,8.303,27,10.305,7.18,14.578,4,1.527,0.595,3.859,0,0,0,1.445,99,37.786,32.132,43.794,0,0,0,1.445
"Skin tumours","2018","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Lower limb","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 70-79","South East","Male","Not split by grade","Not split by nodal status",189,.c,.c,.c,.c,5,2.646,1.135,6.042,90,47.619,40.617,54.716,16,8.466,5.278,13.308,14,7.407,4.463,12.048,7,3.704,1.805,7.446,0,0,0,1.992,57,30.159,24.064,37.044,0,0,0,1.992
"Skin tumours","2018","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Lower limb","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 70-79","South West","Persons","Not split by grade","Not split by nodal status",300,.c,.c,.c,.c,4,1.333,0.52,3.378,166,55.333,49.676,60.856,28,9.333,6.536,13.159,21,7,4.624,10.464,5,1.667,0.714,3.842,0,0,0,1.264,76,25.333,20.745,30.545,0,0,0,1.264
"Skin tumours","2018","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Lower limb","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 70-79","South West","Female","Not split by grade","Not split by nodal status",194,.c,.c,.c,.c,2,1.031,0.283,3.68,104,53.608,46.589,60.488,21,10.825,7.19,15.981,15,7.732,4.741,12.364,0,0,0,1.942,0,0,0,1.942,52,26.804,21.066,33.443,0,0,0,1.942
"Skin tumours","2018","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Lower limb","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 70-79","South West","Male","Not split by grade","Not split by nodal status",106,.c,.c,.c,.c,2,1.887,0.519,6.62,62,58.491,48.974,67.413,7,6.604,3.235,13.008,6,5.66,2.62,11.802,5,4.717,2.031,10.57,0,0,0,3.497,24,22.642,15.713,31.483,0,0,0,3.497
"Skin tumours","2018","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Lower limb","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 80+","All England","Persons","Not split by grade","Not split by nodal status",1874,.c,.c,.c,.c,36,1.921,1.391,2.648,1098,58.591,56.346,60.802,120,6.403,5.382,7.603,172,9.178,7.953,10.57,82,4.376,3.539,5.399,0,0,0,0.205,365,19.477,17.747,21.332,1,0.053,0.009,0.302
"Skin tumours","2018","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Lower limb","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 80+","East of England","Persons","Not split by grade","Not split by nodal status",258,.c,.c,.c,.c,4,1.55,0.605,3.918,160,62.016,55.958,67.721,14,5.426,3.26,8.901,19,7.364,4.765,11.215,7,2.713,1.32,5.493,0,0,0,1.467,54,20.93,16.411,26.303,0,0,0,1.467
"Skin tumours","2018","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Lower limb","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 80+","East of England","Female","Not split by grade","Not split by nodal status",170,.c,.c,.c,.c,3,1.765,0.602,5.059,102,60,52.493,67.065,7,4.118,2.009,8.254,16,9.412,5.876,14.741,7,4.118,2.009,8.254,0,0,0,2.21,35,20.588,15.192,27.284,0,0,0,2.21
"Skin tumours","2018","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Lower limb","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 80+","East of England","Male","Not split by grade","Not split by nodal status",88,.c,.c,.c,.c,1,1.136,0.201,6.159,58,65.909,55.526,74.961,7,7.955,3.906,15.52,3,3.409,1.166,9.55,0,0,0,4.183,0,0,0,4.183,19,21.591,14.281,31.278,0,0,0,4.183
"Skin tumours","2018","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Lower limb","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 80+","London","Persons","Not split by grade","Not split by nodal status",151,.c,.c,.c,.c,6,3.974,1.834,8.397,66,43.709,36.05,51.679,10,6.623,3.637,11.761,27,17.881,12.59,24.766,9,5.96,3.167,10.939,0,0,0,2.481,33,21.854,16.006,29.099,0,0,0,2.481
"Skin tumours","2018","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Lower limb","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 80+","London","Female","Not split by grade","Not split by nodal status",111,.c,.c,.c,.c,4,3.604,1.41,8.901,49,44.144,35.256,53.424,6,5.405,2.501,11.294,18,16.216,10.511,24.182,9,8.108,4.324,14.695,0,0,0,3.345,25,22.523,15.747,31.137,0,0,0,3.345
"Skin tumours","2018","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Lower limb","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 80+","London","Male","Not split by grade","Not split by nodal status",40,.c,.c,.c,.c,2,5,1.382,16.504,17,42.5,28.509,57.805,4,10,3.958,23.052,9,22.5,12.316,37.503,0,0,0,8.762,0,0,0,8.762,8,20,10.5,34.757,0,0,0,8.762
"Skin tumours","2018","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Lower limb","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 80+","Midlands","Persons","Not split by grade","Not split by nodal status",277,.c,.c,.c,.c,4,1.444,0.563,3.653,169,61.011,55.154,66.566,11,3.971,2.232,6.97,33,11.913,8.61,16.259,12,4.332,2.495,7.418,0,0,0,1.368,48,17.329,13.326,22.225,0,0,0,1.368
"Skin tumours","2018","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Lower limb","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 80+","Midlands","Female","Not split by grade","Not split by nodal status",190,.c,.c,.c,.c,2,1.053,0.289,3.756,111,58.421,51.314,65.194,11,5.789,3.263,10.068,22,11.579,7.772,16.909,10,5.263,2.884,9.416,0,0,0,1.982,34,17.895,13.098,23.964,0,0,0,1.982
"Skin tumours","2018","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Lower limb","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 80+","Midlands","Male","Not split by grade","Not split by nodal status",87,.c,.c,.c,.c,2,2.299,0.633,7.999,58,66.667,56.242,75.681,0,0,0,4.229,11,12.644,7.209,21.238,2,2.299,0.633,7.999,0,0,0,4.229,14,16.092,9.835,25.217,0,0,0,4.229
"Skin tumours","2018","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Lower limb","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 80+","North East and Yorkshire","Persons","Not split by grade","Not split by nodal status",252,.c,.c,.c,.c,4,1.587,0.619,4.009,173,68.651,62.679,74.062,11,4.365,2.455,7.646,16,6.349,3.946,10.064,11,4.365,2.455,7.646,0,0,0,1.501,37,14.683,10.844,19.582,0,0,0,1.501
"Skin tumours","2018","Skin cancer","Keratinocyte cancer","Basal cell carcinoma (BCC)","All","Non-genital BCC","First BCC","Lower limb","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 25+","Age 80+","North West","Persons","Not split by grade","Not split by nodal status",229,.c,.c,.c,.c,5,2.183,0.936,5.008,140,61.135,54.688,67.215,22,9.607,6.43,14.117,15,6.55,4.009,10.525,13,5.677,3.347,9.469,0,0,0,1.65,34,14.847,10.823,20.031,0,0,0,1.65
