Cancer Site,Year,Tumour Type,Tumour Type 2,Tumour Type 3,Basis of Diagnosis,Stage,Stage Detail,Stage Detail 2,Age,Region,Sex,Grade,Nodal Status,Incidence,Population,Incidence Rate,Incidence Rate LCI,Incidence Rate UCI
Oesophageal and stomach,2018,Oesophagus,Lower third,Squamous cell carcinoma,Not split by Basis of Diagnosis,Stage unknown,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,94,55977178,0.168,0.136,0.206
Oesophageal and stomach,2018,Oesophagus,Lower third,Other,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,308,55977178,0.55,0.49,0.615
Oesophageal and stomach,2018,Oesophagus,Lower third,Other,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Age 00-69,All England,Persons,Not split by grade,Not split by nodal status,79,48620518,0.162,0.129,0.203
Oesophageal and stomach,2018,Oesophagus,Lower third,Other,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Age 70+,All England,Persons,Not split by grade,Not split by nodal status,229,7356660,3.113,2.723,3.543
Oesophageal and stomach,2018,Oesophagus,Oesophagogastric junction,All,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,866,55977178,1.547,1.446,1.654
Oesophageal and stomach,2018,Oesophagus,Oesophagogastric junction,Adenocarcinoma,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,762,55977178,1.361,1.266,1.461
Oesophageal and stomach,2018,Oesophagus,Oesophagogastric junction,Adenocarcinoma,Not split by Basis of Diagnosis,Stage 1-3,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,328,55977178,0.586,0.524,0.653
Oesophageal and stomach,2018,Oesophagus,Oesophagogastric junction,Adenocarcinoma,Not split by Basis of Diagnosis,Stage 1-3,Not split by Stage Detail,Not split by Stage Detail 2,Age 00-69,All England,Persons,Not split by grade,Not split by nodal status,140,48620518,0.288,0.242,0.34
Oesophageal and stomach,2018,Oesophagus,Oesophagogastric junction,Adenocarcinoma,Not split by Basis of Diagnosis,Stage 1-3,Not split by Stage Detail,Not split by Stage Detail 2,Age 70+,All England,Persons,Not split by grade,Not split by nodal status,188,7356660,2.556,2.203,2.948
Oesophageal and stomach,2018,Oesophagus,Oesophagogastric junction,Adenocarcinoma,Not split by Basis of Diagnosis,Stage 4,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,345,55977178,0.616,0.553,0.685
Oesophageal and stomach,2018,Oesophagus,Oesophagogastric junction,Adenocarcinoma,Not split by Basis of Diagnosis,Stage 4,Not split by Stage Detail,Not split by Stage Detail 2,Age 00-69,All England,Persons,Not split by grade,Not split by nodal status,173,48620518,0.356,0.305,0.413
Oesophageal and stomach,2018,Oesophagus,Oesophagogastric junction,Adenocarcinoma,Not split by Basis of Diagnosis,Stage 4,Not split by Stage Detail,Not split by Stage Detail 2,Age 70+,All England,Persons,Not split by grade,Not split by nodal status,172,7356660,2.338,2.002,2.715
Oesophageal and stomach,2018,Oesophagus,Oesophagogastric junction,Adenocarcinoma,Not split by Basis of Diagnosis,Stage unknown,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,89,55977178,0.159,0.128,0.196
Oesophageal and stomach,2018,Oesophagus,Oesophagogastric junction,Squamous cell carcinoma,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,37,55977178,0.066,0.047,0.091
Oesophageal and stomach,2018,Oesophagus,Oesophagogastric junction,Other,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,67,55977178,0.12,0.093,0.152
Oesophageal and stomach,2018,Oesophagus,Overlapping lesion and unspecified,All,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,1301,55977178,2.324,2.2,2.454
Oesophageal and stomach,2018,Oesophagus,Overlapping lesion and unspecified,Adenocarcinoma,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,695,55977178,1.242,1.151,1.337
Oesophageal and stomach,2018,Oesophagus,Overlapping lesion and unspecified,Adenocarcinoma,Not split by Basis of Diagnosis,Stage 1-3,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,261,55977178,0.466,0.411,0.526
Oesophageal and stomach,2018,Oesophagus,Overlapping lesion and unspecified,Adenocarcinoma,Not split by Basis of Diagnosis,Stage 1-3,Not split by Stage Detail,Not split by Stage Detail 2,Age 00-69,All England,Persons,Not split by grade,Not split by nodal status,110,48620518,0.226,0.186,0.273
Oesophageal and stomach,2018,Oesophagus,Overlapping lesion and unspecified,Adenocarcinoma,Not split by Basis of Diagnosis,Stage 1-3,Not split by Stage Detail,Not split by Stage Detail 2,Age 70+,All England,Persons,Not split by grade,Not split by nodal status,151,7356660,2.053,1.738,2.407
Oesophageal and stomach,2018,Oesophagus,Overlapping lesion and unspecified,Adenocarcinoma,Not split by Basis of Diagnosis,Stage 4,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,292,55977178,0.522,0.464,0.585
Oesophageal and stomach,2018,Oesophagus,Overlapping lesion and unspecified,Adenocarcinoma,Not split by Basis of Diagnosis,Stage 4,Not split by Stage Detail,Not split by Stage Detail 2,Age 00-69,All England,Persons,Not split by grade,Not split by nodal status,137,48620518,0.282,0.237,0.333
Oesophageal and stomach,2018,Oesophagus,Overlapping lesion and unspecified,Adenocarcinoma,Not split by Basis of Diagnosis,Stage 4,Not split by Stage Detail,Not split by Stage Detail 2,Age 70+,All England,Persons,Not split by grade,Not split by nodal status,155,7356660,2.107,1.788,2.466
Oesophageal and stomach,2018,Oesophagus,Overlapping lesion and unspecified,Adenocarcinoma,Not split by Basis of Diagnosis,Stage unknown,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,142,55977178,0.254,0.214,0.299
Oesophageal and stomach,2018,Oesophagus,Overlapping lesion and unspecified,Squamous cell carcinoma,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,285,55977178,0.509,0.452,0.572
Oesophageal and stomach,2018,Oesophagus,Overlapping lesion and unspecified,Squamous cell carcinoma,Not split by Basis of Diagnosis,Stage 1-3,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,130,55977178,0.232,0.194,0.276
Oesophageal and stomach,2018,Oesophagus,Overlapping lesion and unspecified,Squamous cell carcinoma,Not split by Basis of Diagnosis,Stage 1-3,Not split by Stage Detail,Not split by Stage Detail 2,Age 00-69,All England,Persons,Not split by grade,Not split by nodal status,48,48620518,0.099,0.073,0.131
Oesophageal and stomach,2018,Oesophagus,Overlapping lesion and unspecified,Squamous cell carcinoma,Not split by Basis of Diagnosis,Stage 1-3,Not split by Stage Detail,Not split by Stage Detail 2,Age 70+,All England,Persons,Not split by grade,Not split by nodal status,82,7356660,1.115,0.886,1.384
Oesophageal and stomach,2018,Oesophagus,Overlapping lesion and unspecified,Squamous cell carcinoma,Not split by Basis of Diagnosis,Stage 4,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,101,55977178,0.18,0.147,0.219
Oesophageal and stomach,2018,Oesophagus,Overlapping lesion and unspecified,Squamous cell carcinoma,Not split by Basis of Diagnosis,Stage unknown,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,54,55977178,0.096,0.072,0.126
Oesophageal and stomach,2018,Oesophagus,Overlapping lesion and unspecified,Other,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,321,55977178,0.573,0.512,0.64
Oesophageal and stomach,2018,Oesophagus,Overlapping lesion and unspecified,Other,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Age 00-69,All England,Persons,Not split by grade,Not split by nodal status,87,48620518,0.179,0.143,0.221
Oesophageal and stomach,2018,Oesophagus,Overlapping lesion and unspecified,Other,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Age 70+,All England,Persons,Not split by grade,Not split by nodal status,234,7356660,3.181,2.786,3.616
Oesophageal and stomach,2018,Stomach,All,All,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,4279,55977178,7.644,7.417,7.877
Oesophageal and stomach,2018,Stomach,Cardia,All,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,737,55977178,1.317,1.223,1.415
Oesophageal and stomach,2018,Stomach,Cardia,Adenocarcinoma,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,665,55977178,1.188,1.099,1.282
Oesophageal and stomach,2018,Stomach,Cardia,Adenocarcinoma,Not split by Basis of Diagnosis,Stage 1-3,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,302,55977178,0.54,0.48,0.604
Oesophageal and stomach,2018,Stomach,Cardia,Adenocarcinoma,Not split by Basis of Diagnosis,Stage 1-3,Not split by Stage Detail,Not split by Stage Detail 2,Age 00-69,All England,Persons,Not split by grade,Not split by nodal status,103,48620518,0.212,0.173,0.257
Oesophageal and stomach,2018,Stomach,Cardia,Adenocarcinoma,Not split by Basis of Diagnosis,Stage 1-3,Not split by Stage Detail,Not split by Stage Detail 2,Age 70+,All England,Persons,Not split by grade,Not split by nodal status,199,7356660,2.705,2.342,3.108
Oesophageal and stomach,2018,Stomach,Cardia,Adenocarcinoma,Not split by Basis of Diagnosis,Stage 4,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,288,55977178,0.514,0.457,0.577
Oesophageal and stomach,2018,Stomach,Cardia,Adenocarcinoma,Not split by Basis of Diagnosis,Stage 4,Not split by Stage Detail,Not split by Stage Detail 2,Age 00-69,All England,Persons,Not split by grade,Not split by nodal status,129,48620518,0.265,0.222,0.315
Oesophageal and stomach,2018,Stomach,Cardia,Adenocarcinoma,Not split by Basis of Diagnosis,Stage 4,Not split by Stage Detail,Not split by Stage Detail 2,Age 70+,All England,Persons,Not split by grade,Not split by nodal status,159,7356660,2.161,1.838,2.525
Oesophageal and stomach,2018,Stomach,Cardia,Adenocarcinoma,Not split by Basis of Diagnosis,Stage unknown,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,75,55977178,0.134,0.105,0.168
Oesophageal and stomach,2018,Stomach,Cardia,Other,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,72,55977178,0.129,0.101,0.162
Oesophageal and stomach,2018,Stomach,Non-Cardia,All,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,2073,55977178,3.703,3.546,3.866
Oesophageal and stomach,2018,Stomach,Non-Cardia,Adenocarcinoma,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,1784,55977178,3.187,3.041,3.338
Oesophageal and stomach,2018,Stomach,Non-Cardia,Adenocarcinoma,Not split by Basis of Diagnosis,Stage 1,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,204,55977178,0.364,0.316,0.418
Oesophageal and stomach,2018,Stomach,Non-Cardia,Adenocarcinoma,Not split by Basis of Diagnosis,Stage 2,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,247,55977178,0.441,0.388,0.5
Oesophageal and stomach,2018,Stomach,Non-Cardia,Adenocarcinoma,Not split by Basis of Diagnosis,Stage 2,Not split by Stage Detail,Not split by Stage Detail 2,Age 00-69,All England,Persons,Not split by grade,Not split by nodal status,84,48620518,0.173,0.138,0.214
Oesophageal and stomach,2018,Stomach,Non-Cardia,Adenocarcinoma,Not split by Basis of Diagnosis,Stage 2,Not split by Stage Detail,Not split by Stage Detail 2,Age 70-79,All England,Persons,Not split by grade,Not split by nodal status,75,4587926,1.635,1.286,2.049
Oesophageal and stomach,2018,Stomach,Non-Cardia,Adenocarcinoma,Not split by Basis of Diagnosis,Stage 2,Not split by Stage Detail,Not split by Stage Detail 2,Age 80+,All England,Persons,Not split by grade,Not split by nodal status,88,2768734,3.178,2.549,3.916
Oesophageal and stomach,2018,Stomach,Non-Cardia,Adenocarcinoma,Not split by Basis of Diagnosis,Stage 3,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,380,55977178,0.679,0.612,0.751
Oesophageal and stomach,2018,Stomach,Non-Cardia,Adenocarcinoma,Not split by Basis of Diagnosis,Stage 3,Not split by Stage Detail,Not split by Stage Detail 2,Age 00-79,All England,Persons,Not split by grade,Not split by nodal status,246,53208444,0.462,0.406,0.524
Oesophageal and stomach,2018,Stomach,Non-Cardia,Adenocarcinoma,Not split by Basis of Diagnosis,Stage 3,Not split by Stage Detail,Not split by Stage Detail 2,Age 80+,All England,Persons,Not split by grade,Not split by nodal status,134,2768734,4.84,4.055,5.732
Oesophageal and stomach,2018,Stomach,Non-Cardia,Adenocarcinoma,Not split by Basis of Diagnosis,Stage 4,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,711,55977178,1.27,1.179,1.367
Oesophageal and stomach,2018,Stomach,Non-Cardia,Adenocarcinoma,Not split by Basis of Diagnosis,Stage 4,Not split by Stage Detail,Not split by Stage Detail 2,Age 00-69,All England,Persons,Not split by grade,Not split by nodal status,296,48620518,0.609,0.541,0.682
Oesophageal and stomach,2018,Stomach,Non-Cardia,Adenocarcinoma,Not split by Basis of Diagnosis,Stage 4,Not split by Stage Detail,Not split by Stage Detail 2,Age 70-79,All England,Persons,Not split by grade,Not split by nodal status,233,4587926,5.079,4.447,5.774
Oesophageal and stomach,2018,Stomach,Non-Cardia,Adenocarcinoma,Not split by Basis of Diagnosis,Stage 4,Not split by Stage Detail,Not split by Stage Detail 2,Age 80+,All England,Persons,Not split by grade,Not split by nodal status,182,2768734,6.573,5.653,7.601
Oesophageal and stomach,2018,Stomach,Non-Cardia,Adenocarcinoma,Not split by Basis of Diagnosis,Stage unknown,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,242,55977178,0.432,0.38,0.49
Oesophageal and stomach,2018,Stomach,Non-Cardia,Other,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,289,55977178,0.516,0.458,0.579
Oesophageal and stomach,2018,Stomach,Non-Cardia,Other,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Age 00-79,All England,Persons,Not split by grade,Not split by nodal status,160,53208444,0.301,0.256,0.351
Oesophageal and stomach,2018,Stomach,Non-Cardia,Other,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Age 80+,All England,Persons,Not split by grade,Not split by nodal status,129,2768734,4.659,3.89,5.536
Oesophageal and stomach,2018,Stomach,Overlapping lesion and unspecified,All,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,1254,55977178,2.24,2.118,2.368
Oesophageal and stomach,2018,Stomach,Overlapping lesion and unspecified,Adenocarcinoma,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,847,55977178,1.513,1.413,1.619
Oesophageal and stomach,2018,Stomach,Overlapping lesion and unspecified,Adenocarcinoma,Not split by Basis of Diagnosis,Stage 1,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,66,55977178,0.118,0.091,0.15
Oesophageal and stomach,2018,Stomach,Overlapping lesion and unspecified,Adenocarcinoma,Not split by Basis of Diagnosis,Stage 2,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,82,55977178,0.146,0.117,0.182
Oesophageal and stomach,2018,Stomach,Overlapping lesion and unspecified,Adenocarcinoma,Not split by Basis of Diagnosis,Stage 3,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,128,55977178,0.229,0.191,0.272
Oesophageal and stomach,2018,Stomach,Overlapping lesion and unspecified,Adenocarcinoma,Not split by Basis of Diagnosis,Stage 4,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,387,55977178,0.691,0.624,0.764
Oesophageal and stomach,2018,Stomach,Overlapping lesion and unspecified,Adenocarcinoma,Not split by Basis of Diagnosis,Stage 4,Not split by Stage Detail,Not split by Stage Detail 2,Age 00-69,All England,Persons,Not split by grade,Not split by nodal status,176,48620518,0.362,0.31,0.42
Oesophageal and stomach,2018,Stomach,Overlapping lesion and unspecified,Adenocarcinoma,Not split by Basis of Diagnosis,Stage 4,Not split by Stage Detail,Not split by Stage Detail 2,Age 70-79,All England,Persons,Not split by grade,Not split by nodal status,116,4587926,2.528,2.089,3.033
Oesophageal and stomach,2018,Stomach,Overlapping lesion and unspecified,Adenocarcinoma,Not split by Basis of Diagnosis,Stage 4,Not split by Stage Detail,Not split by Stage Detail 2,Age 80+,All England,Persons,Not split by grade,Not split by nodal status,95,2768734,3.431,2.776,4.194
Oesophageal and stomach,2018,Stomach,Overlapping lesion and unspecified,Adenocarcinoma,Not split by Basis of Diagnosis,Stage unknown,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,184,55977178,0.329,0.283,0.38
Oesophageal and stomach,2018,Stomach,Overlapping lesion and unspecified,Other,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,407,55977178,0.727,0.658,0.801
Oesophageal and stomach,2018,Stomach,Overlapping lesion and unspecified,Other,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Age 00-69,All England,Persons,Not split by grade,Not split by nodal status,105,48620518,0.216,0.177,0.261
Oesophageal and stomach,2018,Stomach,Overlapping lesion and unspecified,Other,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Age 70-79,All England,Persons,Not split by grade,Not split by nodal status,103,4587926,2.245,1.832,2.723
Oesophageal and stomach,2018,Stomach,Overlapping lesion and unspecified,Other,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Age 80+,All England,Persons,Not split by grade,Not split by nodal status,199,2768734,7.187,6.223,8.258
Oesophageal and stomach,2019,All,All,All,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,13419,56286961,23.84,23.439,24.247
Oesophageal and stomach,2019,Oesophagus,All,All,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,8929,56286961,15.863,15.536,16.196
Oesophageal and stomach,2019,Oesophagus,Upper and middle third,All,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,1992,56286961,3.539,3.385,3.698
Oesophageal and stomach,2019,Oesophagus,Upper and middle third,Adenocarcinoma,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,577,56286961,1.025,0.943,1.112
Oesophageal and stomach,2019,Oesophagus,Upper and middle third,Adenocarcinoma,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Age 00-69,All England,Persons,Not split by grade,Not split by nodal status,199,48729985,0.408,0.354,0.469
Oesophageal and stomach,2019,Oesophagus,Upper and middle third,Adenocarcinoma,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,Age 70+,All England,Persons,Not split by grade,Not split by nodal status,378,7556976,5.002,4.51,5.533
Oesophageal and stomach,2019,Oesophagus,Upper and middle third,Squamous cell carcinoma,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,1220,56286961,2.167,2.048,2.293
Oesophageal and stomach,2019,Oesophagus,Upper and middle third,Squamous cell carcinoma,Not split by Basis of Diagnosis,Stage 1,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,33,56286961,0.059,0.04,0.082
Oesophageal and stomach,2019,Oesophagus,Upper and middle third,Squamous cell carcinoma,Not split by Basis of Diagnosis,Stage 2,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,238,56286961,0.423,0.371,0.48
Oesophageal and stomach,2019,Oesophagus,Upper and middle third,Squamous cell carcinoma,Not split by Basis of Diagnosis,Stage 3,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,278,56286961,0.494,0.438,0.556
Oesophageal and stomach,2019,Oesophagus,Upper and middle third,Squamous cell carcinoma,Not split by Basis of Diagnosis,Stage 3,Not split by Stage Detail,Not split by Stage Detail 2,Age 00-69,All England,Persons,Not split by grade,Not split by nodal status,116,48729985,0.238,0.197,0.286
Oesophageal and stomach,2019,Oesophagus,Upper and middle third,Squamous cell carcinoma,Not split by Basis of Diagnosis,Stage 3,Not split by Stage Detail,Not split by Stage Detail 2,Age 70+,All England,Persons,Not split by grade,Not split by nodal status,162,7556976,2.144,1.826,2.5
Oesophageal and stomach,2019,Oesophagus,Upper and middle third,Squamous cell carcinoma,Not split by Basis of Diagnosis,Stage 4,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,444,56286961,0.789,0.717,0.866
Oesophageal and stomach,2019,Oesophagus,Upper and middle third,Squamous cell carcinoma,Not split by Basis of Diagnosis,Stage 4,Not split by Stage Detail,Not split by Stage Detail 2,Age 00-69,All England,Persons,Not split by grade,Not split by nodal status,211,48729985,0.433,0.377,0.496
Oesophageal and stomach,2019,Oesophagus,Upper and middle third,Squamous cell carcinoma,Not split by Basis of Diagnosis,Stage 4,Not split by Stage Detail,Not split by Stage Detail 2,Age 70+,All England,Persons,Not split by grade,Not split by nodal status,233,7556976,3.083,2.7,3.506
Oesophageal and stomach,2019,Oesophagus,Upper and middle third,Squamous cell carcinoma,Not split by Basis of Diagnosis,Stage unknown,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,227,56286961,0.403,0.353,0.459
Oesophageal and stomach,2019,Oesophagus,Upper and middle third,Other,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,195,56286961,0.346,0.3,0.399
Oesophageal and stomach,2019,Oesophagus,Lower third,All,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,4669,56286961,8.295,8.059,8.536
Oesophageal and stomach,2019,Oesophagus,Lower third,Adenocarcinoma,Not split by Basis of Diagnosis,All stages,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,3661,56286961,6.504,6.295,6.718
Oesophageal and stomach,2019,Oesophagus,Lower third,Adenocarcinoma,Not split by Basis of Diagnosis,Stage 1,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,233,56286961,0.414,0.362,0.471
Oesophageal and stomach,2019,Oesophagus,Lower third,Adenocarcinoma,Not split by Basis of Diagnosis,Stage 1,Not split by Stage Detail,Not split by Stage Detail 2,Age 00-69,All England,Persons,Not split by grade,Not split by nodal status,112,48729985,0.23,0.189,0.277
Oesophageal and stomach,2019,Oesophagus,Lower third,Adenocarcinoma,Not split by Basis of Diagnosis,Stage 1,Not split by Stage Detail,Not split by Stage Detail 2,Age 70+,All England,Persons,Not split by grade,Not split by nodal status,121,7556976,1.601,1.329,1.913
Oesophageal and stomach,2019,Oesophagus,Lower third,Adenocarcinoma,Not split by Basis of Diagnosis,Stage 2,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,289,56286961,0.513,0.456,0.576
Oesophageal and stomach,2019,Oesophagus,Lower third,Adenocarcinoma,Not split by Basis of Diagnosis,Stage 2,Not split by Stage Detail,Not split by Stage Detail 2,Age 00-69,All England,Persons,Not split by grade,Not split by nodal status,116,48729985,0.238,0.197,0.286
Oesophageal and stomach,2019,Oesophagus,Lower third,Adenocarcinoma,Not split by Basis of Diagnosis,Stage 2,Not split by Stage Detail,Not split by Stage Detail 2,Age 70+,All England,Persons,Not split by grade,Not split by nodal status,173,7556976,2.289,1.961,2.657
Oesophageal and stomach,2019,Oesophagus,Lower third,Adenocarcinoma,Not split by Basis of Diagnosis,Stage 3,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,1031,56286961,1.832,1.722,1.947
Oesophageal and stomach,2019,Oesophagus,Lower third,Adenocarcinoma,Not split by Basis of Diagnosis,Stage 3,Not split by Stage Detail,Not split by Stage Detail 2,Age 00-59,All England,Persons,Not split by grade,Not split by nodal status,142,42821410,0.332,0.279,0.391
Oesophageal and stomach,2019,Oesophagus,Lower third,Adenocarcinoma,Not split by Basis of Diagnosis,Stage 3,Not split by Stage Detail,Not split by Stage Detail 2,Age 60-69,All England,Persons,Not split by grade,Not split by nodal status,288,5908575,4.874,4.328,5.471
Oesophageal and stomach,2019,Oesophagus,Lower third,Adenocarcinoma,Not split by Basis of Diagnosis,Stage 3,Not split by Stage Detail,Not split by Stage Detail 2,Age 70+,All England,Persons,Not split by grade,Not split by nodal status,601,7556976,7.953,7.33,8.615
Oesophageal and stomach,2019,Oesophagus,Lower third,Adenocarcinoma,Not split by Basis of Diagnosis,Stage 4,Not split by Stage Detail,Not split by Stage Detail 2,All ages,All England,Persons,Not split by grade,Not split by nodal status,1525,56286961,2.709,2.575,2.849
Oesophageal and stomach,2019,Oesophagus,Lower third,Adenocarcinoma,Not split by Basis of Diagnosis,Stage 4,Not split by Stage Detail,Not split by Stage Detail 2,Age 00-59,All England,Persons,Not split by grade,Not split by nodal status,303,42821410,0.708,0.63,0.792
