"Cancer Site","Year","Tumour Type","Tumour Type 2","Tumour Type 3","Basis of Diagnosis","Stage","Stage Detail","Stage Detail 2","Age","Region","Sex","Grade","Nodal Status","Treatment cohort","CT count","CT percentage","CT percentage LCI","CT percentage UCI","RT count","RT percentage","RT percentage LCI","RT percentage UCI","Surgery count","Surgery percentage","Surgery percentage LCI","Surgery percentage UCI","CT only count","CT only percentage","CT only percentage LCI","CT only percentage UCI","RT only count","RT only percentage","RT only percentage LCI","RT only percentage UCI","Surgery only count","Surgery only percentage","Surgery only percentage LCI","Surgery only percentage UCI","CT and RT count","CT and RT percentage","CT and RT percentage LCI","CT and RT percentage UCI","Surgery and CT count","Surgery and CT percentage","Surgery and CT percentage LCI","Surgery and CT percentage UCI","Surgery and RT count","Surgery and RT percentage","Surgery and RT percentage LCI","Surgery and RT percentage UCI","Surgery and CT and RT count","Surgery and CT and RT percentage","Surgery and CT and RT percentage LCI","Surgery and CT and RT percentage UCI","Other care count","Other care percentage","Other care percentage LCI","Other care percentage UCI"
"Oesophageal and stomach","2014","Oesophagus","Lower third","Other","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",242,73,30.165,24.73,36.221,61,25.207,20.153,31.035,11,4.545,2.557,7.955,30,12.397,8.823,17.145,25,10.331,7.096,14.805,2,0.826,0.227,2.963,34,14.05,10.231,18.991,7,2.893,1.408,5.849,0,0,0,1.563,2,0.826,0.227,2.963,142,58.678,52.385,64.699
"Oesophageal and stomach","2014","Oesophagus","Lower third","Other","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 00-69","All England","Persons","Not split by grade","Not split by nodal status",72,38,52.778,41.401,63.873,22,30.556,21.127,41.954,9,12.5,6.718,22.081,14,19.444,11.951,30.033,4,5.556,2.181,13.432,1,1.389,0.246,7.457,16,22.222,14.167,33.091,6,8.333,3.875,17.012,0,0,0,5.065,2,2.778,0.765,9.574,29,40.278,29.721,51.819
"Oesophageal and stomach","2014","Oesophagus","Lower third","Other","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 70+","All England","Persons","Not split by grade","Not split by nodal status",170,35,20.588,15.192,27.284,39,22.941,17.26,29.818,2,1.176,0.323,4.187,16,9.412,5.876,14.741,21,12.353,8.223,18.146,1,0.588,0.104,3.256,18,10.588,6.803,16.115,1,0.588,0.104,3.256,0,0,0,2.21,0,0,0,2.21,113,66.471,59.079,73.134
"Oesophageal and stomach","2014","Oesophagus","Overlapping lesion and unspecified","All","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",2204,815,36.978,34.987,39.015,558,25.318,23.546,27.175,334,15.154,13.718,16.712,329,14.927,13.501,16.476,249,11.298,10.043,12.687,100,4.537,3.745,5.488,260,11.797,10.516,13.21,185,8.394,7.307,9.625,8,0.363,0.184,0.715,41,1.86,1.374,2.514,1032,46.824,44.748,48.911
"Oesophageal and stomach","2014","Oesophagus","Overlapping lesion and unspecified","Adenocarcinoma","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",1229,542,44.101,41.348,46.891,254,20.667,18.496,23.021,278,22.62,20.368,25.042,238,19.365,17.253,21.669,110,8.95,7.48,10.677,82,6.672,5.408,8.207,114,9.276,7.778,11.027,166,13.507,11.709,15.532,6,0.488,0.224,1.061,24,1.953,1.316,2.889,489,39.788,37.088,42.553
"Oesophageal and stomach","2014","Oesophagus","Overlapping lesion and unspecified","Adenocarcinoma","Not split by Basis of Diagnosis","Stage 1-3","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",577,324,56.153,52.076,60.147,133,23.05,19.799,26.658,259,44.887,40.876,48.966,86,14.905,12.231,18.042,46,7.972,6.03,10.47,72,12.478,10.028,15.425,57,9.879,7.703,12.585,157,27.21,23.738,30.983,6,1.04,0.477,2.25,24,4.159,2.811,6.114,129,22.357,19.147,25.933
"Oesophageal and stomach","2014","Oesophagus","Overlapping lesion and unspecified","Adenocarcinoma","Not split by Basis of Diagnosis","Stage 1-3","Not split by Stage Detail","Not split by Stage Detail 2","Age 00-69","All England","Persons","Not split by grade","Not split by nodal status",281,199,70.819,65.251,75.824,57,20.285,15.998,25.372,168,59.786,53.959,65.35,48,17.082,13.133,21.919,8,2.847,1.45,5.516,40,14.235,10.631,18.803,25,8.897,6.099,12.803,104,37.011,31.576,42.796,2,0.712,0.195,2.558,22,7.829,5.227,11.569,32,11.388,8.183,15.634
"Oesophageal and stomach","2014","Oesophagus","Overlapping lesion and unspecified","Adenocarcinoma","Not split by Basis of Diagnosis","Stage 1-3","Not split by Stage Detail","Not split by Stage Detail 2","Age 70+","All England","Persons","Not split by grade","Not split by nodal status",296,125,42.23,36.738,47.921,76,25.676,21.033,30.942,91,30.743,25.761,36.219,38,12.838,9.498,17.13,38,12.838,9.498,17.13,32,10.811,7.763,14.863,32,10.811,7.763,14.863,53,17.905,13.958,22.676,4,1.351,0.527,3.423,2,0.676,0.185,2.43,97,32.77,27.674,38.308
"Oesophageal and stomach","2014","Oesophagus","Overlapping lesion and unspecified","Adenocarcinoma","Not split by Basis of Diagnosis","Stage 4","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",387,177,45.736,40.839,50.717,71,18.346,14.808,22.507,5,1.292,0.553,2.988,130,33.592,29.068,38.438,26,6.718,4.626,9.662,3,0.775,0.264,2.254,45,11.628,8.805,15.205,2,0.517,0.142,1.864,0,0,0,0.983,0,0,0,0.983,181,46.77,41.855,51.749
"Oesophageal and stomach","2014","Oesophagus","Overlapping lesion and unspecified","Adenocarcinoma","Not split by Basis of Diagnosis","Stage 4","Not split by Stage Detail","Not split by Stage Detail 2","Age 00-69","All England","Persons","Not split by grade","Not split by nodal status",197,116,58.883,51.906,65.52,42,21.32,16.178,27.559,3,1.523,0.519,4.381,83,42.132,35.452,49.113,11,5.584,3.146,9.72,1,0.508,0.09,2.819,31,15.736,11.313,21.47,2,1.015,0.279,3.625,0,0,0,1.913,0,0,0,1.913,69,35.025,28.708,41.916
"Oesophageal and stomach","2014","Oesophagus","Overlapping lesion and unspecified","Adenocarcinoma","Not split by Basis of Diagnosis","Stage 4","Not split by Stage Detail","Not split by Stage Detail 2","Age 70+","All England","Persons","Not split by grade","Not split by nodal status",190,61,32.105,25.878,39.042,29,15.263,10.842,21.061,2,1.053,0.289,3.756,47,24.737,19.143,31.332,15,7.895,4.842,12.616,2,1.053,0.289,3.756,14,7.368,4.44,11.987,0,0,0,1.982,0,0,0,1.982,0,0,0,1.982,112,58.947,51.843,65.697
"Oesophageal and stomach","2014","Oesophagus","Overlapping lesion and unspecified","Adenocarcinoma","Not split by Basis of Diagnosis","Stage unknown","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",265,41,15.472,11.614,20.316,50,18.868,14.615,24.011,14,5.283,3.173,8.671,22,8.302,5.546,12.249,38,14.34,10.629,19.07,7,2.642,1.285,5.351,12,4.528,2.609,7.747,7,2.642,1.285,5.351,0,0,0,1.429,0,0,0,1.429,179,67.547,61.694,72.899
"Oesophageal and stomach","2014","Oesophagus","Overlapping lesion and unspecified","Squamous cell carcinoma","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",578,226,39.1,35.207,43.138,260,44.983,40.973,49.058,45,7.785,5.869,10.259,65,11.246,8.922,14.081,116,20.069,17.006,23.527,10,1.73,0.942,3.155,127,21.972,18.788,25.527,18,3.114,1.979,4.869,1,0.173,0.031,0.973,16,2.768,1.711,4.449,225,38.927,35.038,42.963
"Oesophageal and stomach","2014","Oesophagus","Overlapping lesion and unspecified","Squamous cell carcinoma","Not split by Basis of Diagnosis","Stage 1-3","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",271,136,50.185,44.271,56.093,156,57.565,51.615,63.303,41,15.129,11.352,19.881,21,7.749,5.124,11.555,57,21.033,16.603,26.273,8,2.952,1.503,5.716,83,30.627,25.442,36.354,17,6.273,3.953,9.815,1,0.369,0.065,2.06,15,5.535,3.383,8.93,69,25.461,20.642,30.966
"Oesophageal and stomach","2014","Oesophagus","Overlapping lesion and unspecified","Squamous cell carcinoma","Not split by Basis of Diagnosis","Stage 1-3","Not split by Stage Detail","Not split by Stage Detail 2","Age 00-69","All England","Persons","Not split by grade","Not split by nodal status",113,76,67.257,58.161,75.217,67,59.292,50.073,67.9,31,27.434,20.051,36.3,11,9.735,5.523,16.594,15,13.274,8.212,20.751,5,4.425,1.905,9.942,40,35.398,27.194,44.562,14,12.389,7.525,19.726,1,0.885,0.156,4.843,11,9.735,5.523,16.594,16,14.159,8.907,21.768
"Oesophageal and stomach","2014","Oesophagus","Overlapping lesion and unspecified","Squamous cell carcinoma","Not split by Basis of Diagnosis","Stage 1-3","Not split by Stage Detail","Not split by Stage Detail 2","Age 70+","All England","Persons","Not split by grade","Not split by nodal status",158,60,37.975,30.778,45.743,89,56.329,48.536,63.822,10,6.329,3.474,11.258,10,6.329,3.474,11.258,42,26.582,20.309,33.967,3,1.899,0.648,5.433,43,27.215,20.878,34.634,3,1.899,0.648,5.433,0,0,0,2.374,4,2.532,0.989,6.328,53,33.544,26.65,41.219
"Oesophageal and stomach","2014","Oesophagus","Overlapping lesion and unspecified","Squamous cell carcinoma","Not split by Basis of Diagnosis","Stage 4","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",154,59,38.312,31.007,46.186,51,33.117,26.174,40.881,0,0,0,2.434,36,23.377,17.39,30.659,28,18.182,12.89,25.023,0,0,0,2.434,23,14.935,10.163,21.414,0,0,0,2.434,0,0,0,2.434,0,0,0,2.434,67,43.506,35.929,51.4
"Oesophageal and stomach","2014","Oesophagus","Overlapping lesion and unspecified","Squamous cell carcinoma","Not split by Basis of Diagnosis","Stage unknown","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",153,31,20.261,14.657,27.322,53,34.641,27.561,42.473,4,2.614,1.021,6.529,8,5.229,2.673,9.978,31,20.261,14.657,27.322,2,1.307,0.359,4.64,21,13.725,9.156,20.072,1,0.654,0.115,3.609,0,0,0,2.449,1,0.654,0.115,3.609,89,58.17,50.247,65.692
"Oesophageal and stomach","2014","Oesophagus","Overlapping lesion and unspecified","Other","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",397,47,11.839,9.021,15.388,44,11.083,8.36,14.552,11,2.771,1.554,4.893,26,6.549,4.508,9.423,23,5.793,3.891,8.543,8,2.015,1.025,3.925,19,4.786,3.085,7.353,1,0.252,0.044,1.413,1,0.252,0.044,1.413,1,0.252,0.044,1.413,318,80.101,75.893,83.731
"Oesophageal and stomach","2014","Oesophagus","Overlapping lesion and unspecified","Other","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 00-69","All England","Persons","Not split by grade","Not split by nodal status",91,25,27.473,19.355,37.415,15,16.484,10.251,25.431,10,10.989,6.079,19.059,16,17.582,11.123,26.668,6,6.593,3.057,13.646,7,7.692,3.776,15.036,7,7.692,3.776,15.036,1,1.099,0.194,5.965,1,1.099,0.194,5.965,1,1.099,0.194,5.965,52,57.143,46.89,66.817
"Oesophageal and stomach","2014","Oesophagus","Overlapping lesion and unspecified","Other","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 70+","All England","Persons","Not split by grade","Not split by nodal status",306,22,7.19,4.795,10.645,29,9.477,6.68,13.279,1,0.327,0.058,1.828,10,3.268,1.785,5.91,17,5.556,3.497,8.716,1,0.327,0.058,1.828,12,3.922,2.257,6.728,0,0,0,1.24,0,0,0,1.24,0,0,0,1.24,266,86.928,82.689,90.252
"Oesophageal and stomach","2014","Stomach","All","All","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",5346,1886,35.279,34.009,36.57,606,11.336,10.513,12.213,1191,22.278,21.183,23.413,993,18.575,17.555,19.64,328,6.135,5.523,6.811,492,9.203,8.457,10.008,210,3.928,3.44,4.483,631,11.803,10.966,12.696,16,0.299,0.184,0.486,52,0.973,0.743,1.273,2624,49.083,47.744,50.424
"Oesophageal and stomach","2014","Stomach","Cardia and oesophagogastric junction","All","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",1464,696,47.541,44.993,50.102,298,20.355,18.372,22.494,357,24.385,22.255,26.65,317,21.653,19.619,23.836,141,9.631,8.224,11.25,97,6.626,5.462,8.017,125,8.538,7.213,10.08,228,15.574,13.807,17.521,6,0.41,0.188,0.891,26,1.776,1.215,2.59,524,35.792,33.377,38.282
"Oesophageal and stomach","2014","Stomach","Cardia and oesophagogastric junction","Adenocarcinoma","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",1351,682,50.481,47.817,53.142,286,21.17,19.074,23.428,351,25.981,23.713,28.385,310,22.946,20.782,25.263,135,9.993,8.505,11.707,92,6.81,5.585,8.279,119,8.808,7.411,10.439,227,16.802,14.903,18.89,6,0.444,0.204,0.966,26,1.925,1.317,2.805,436,32.272,29.833,34.813
"Oesophageal and stomach","2014","Stomach","Cardia and oesophagogastric junction","Adenocarcinoma","Not split by Basis of Diagnosis","Stage 1","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",118,36,30.508,22.924,39.322,26,22.034,15.503,30.328,74,62.712,53.715,70.907,1,0.847,0.15,4.645,13,11.017,6.552,17.94,44,37.288,29.093,46.285,8,6.78,3.475,12.81,25,21.186,14.783,29.407,3,2.542,0.868,7.209,2,1.695,0.466,5.97,22,18.644,12.647,26.618
"Oesophageal and stomach","2014","Stomach","Cardia and oesophagogastric junction","Adenocarcinoma","Not split by Basis of Diagnosis","Stage 2","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",167,100,59.88,52.305,67.011,44,26.347,20.252,33.506,81,48.503,41.042,56.031,16,9.581,5.984,14.996,19,11.377,7.406,17.086,9,5.389,2.861,9.924,12,7.186,4.158,12.139,59,35.329,28.484,42.834,0,0,0,2.249,13,7.784,4.605,12.862,39,23.353,17.58,30.325
"Oesophageal and stomach","2014","Stomach","Cardia and oesophagogastric junction","Adenocarcinoma","Not split by Basis of Diagnosis","Stage 3","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",403,249,61.787,56.952,66.398,91,22.581,18.768,26.911,158,39.206,34.563,44.053,78,19.355,15.794,23.494,34,8.437,6.1,11.558,32,7.94,5.681,10.995,47,11.663,8.885,15.164,116,28.784,24.58,33.388,2,0.496,0.136,1.791,8,1.985,1.009,3.868,86,21.34,17.62,25.601
"Oesophageal and stomach","2014","Stomach","Cardia and oesophagogastric junction","Adenocarcinoma","Not split by Basis of Diagnosis","Stage 3","Not split by Stage Detail","Not split by Stage Detail 2","Age 00-69","All England","Persons","Not split by grade","Not split by nodal status",180,157,87.222,81.556,91.333,35,19.444,14.326,25.839,96,53.333,46.052,60.476,47,26.111,20.241,32.979,4,2.222,0.867,5.574,9,5,2.653,9.228,24,13.333,9.126,19.073,80,44.444,37.377,51.744,1,0.556,0.098,3.079,6,3.333,1.536,7.08,9,5,2.653,9.228
"Oesophageal and stomach","2014","Stomach","Cardia and oesophagogastric junction","Adenocarcinoma","Not split by Basis of Diagnosis","Stage 3","Not split by Stage Detail","Not split by Stage Detail 2","Age 70+","All England","Persons","Not split by grade","Not split by nodal status",223,92,41.256,34.996,47.812,56,25.112,19.875,31.193,62,27.803,22.336,34.021,31,13.901,9.969,19.056,30,13.453,9.589,18.555,23,10.314,6.971,15,23,10.314,6.971,15,36,16.143,11.895,21.539,1,0.448,0.079,2.496,2,0.897,0.246,3.211,77,34.529,28.598,40.984
"Oesophageal and stomach","2014","Stomach","Cardia and oesophagogastric junction","Adenocarcinoma","Not split by Basis of Diagnosis","Stage 4","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",427,226,52.927,48.188,57.615,74,17.33,14.036,21.207,6,1.405,0.646,3.031,180,42.155,37.561,46.888,33,7.728,5.556,10.655,1,0.234,0.041,1.314,41,9.602,7.157,12.767,5,1.171,0.501,2.711,0,0,0,0.892,0,0,0,0.892,167,39.11,34.598,43.816
"Oesophageal and stomach","2014","Stomach","Cardia and oesophagogastric junction","Adenocarcinoma","Not split by Basis of Diagnosis","Stage 4","Not split by Stage Detail","Not split by Stage Detail 2","Age 00-69","All England","Persons","Not split by grade","Not split by nodal status",205,143,69.756,63.153,75.633,44,21.463,16.395,27.581,2,0.976,0.268,3.487,111,54.146,47.312,60.828,14,6.829,4.111,11.135,0,0,0,1.839,30,14.634,10.447,20.122,2,0.976,0.268,3.487,0,0,0,1.839,0,0,0,1.839,48,23.415,18.14,29.668
"Oesophageal and stomach","2014","Stomach","Cardia and oesophagogastric junction","Adenocarcinoma","Not split by Basis of Diagnosis","Stage 4","Not split by Stage Detail","Not split by Stage Detail 2","Age 70-79","All England","Persons","Not split by grade","Not split by nodal status",135,73,54.074,45.671,62.251,19,14.074,9.199,20.937,3,2.222,0.759,6.33,61,45.185,37.039,53.598,10,7.407,4.073,13.099,0,0,0,2.767,9,6.667,3.547,12.185,3,2.222,0.759,6.33,0,0,0,2.767,0,0,0,2.767,52,38.519,30.735,46.937
"Oesophageal and stomach","2014","Stomach","Cardia and oesophagogastric junction","Adenocarcinoma","Not split by Basis of Diagnosis","Stage 4","Not split by Stage Detail","Not split by Stage Detail 2","Age 80+","All England","Persons","Not split by grade","Not split by nodal status",87,10,11.494,6.365,19.881,11,12.644,7.209,21.238,1,1.149,0.203,6.227,8,9.195,4.733,17.109,9,10.345,5.539,18.505,1,1.149,0.203,6.227,2,2.299,0.633,7.999,0,0,0,4.229,0,0,0,4.229,0,0,0,4.229,67,77.011,67.142,84.597
"Oesophageal and stomach","2014","Stomach","Cardia and oesophagogastric junction","Adenocarcinoma","Not split by Basis of Diagnosis","Stage unknown","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",236,71,30.085,24.591,36.217,51,21.61,16.836,27.294,32,13.559,9.771,18.515,35,14.831,10.861,19.927,36,15.254,11.227,20.395,6,2.542,1.17,5.435,11,4.661,2.622,8.152,22,9.322,6.237,13.71,1,0.424,0.075,2.361,3,1.271,0.433,3.67,122,51.695,45.343,57.992
"Oesophageal and stomach","2014","Stomach","Cardia and oesophagogastric junction","Other","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",113,14,12.389,7.525,19.726,12,10.619,6.18,17.649,6,5.31,2.456,11.102,7,6.195,3.033,12.237,6,5.31,2.456,11.102,5,4.425,1.905,9.942,6,5.31,2.456,11.102,1,0.885,0.156,4.843,0,0,0,3.288,0,0,0,3.288,88,77.876,69.378,84.542
"Oesophageal and stomach","2014","Stomach","Non-Cardia","All","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",1907,646,33.875,31.785,36.03,157,8.233,7.082,9.552,516,27.058,25.112,29.097,329,17.252,15.623,19.013,93,4.877,3.998,5.937,231,12.113,10.725,13.654,40,2.098,1.544,2.844,261,13.686,12.217,15.302,8,0.42,0.213,0.826,16,0.839,0.517,1.359,929,48.715,46.477,50.959
"Oesophageal and stomach","2014","Stomach","Non-Cardia","Adenocarcinoma","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",1696,619,36.498,34.239,38.817,146,8.608,7.365,10.039,497,29.304,27.187,31.515,314,18.514,16.737,20.433,86,5.071,4.124,6.22,220,12.972,11.456,14.655,36,2.123,1.537,2.925,253,14.917,13.301,16.692,8,0.472,0.239,0.928,16,0.943,0.582,1.527,763,44.988,42.635,47.365
"Oesophageal and stomach","2014","Stomach","Non-Cardia","Adenocarcinoma","Not split by Basis of Diagnosis","Stage 1","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",166,29,17.47,12.448,23.963,8,4.819,2.462,9.22,101,60.843,53.253,67.943,8,4.819,2.462,9.22,7,4.217,2.057,8.447,79,47.59,40.134,55.156,0,0,0,2.262,21,12.651,8.425,18.566,1,0.602,0.106,3.333,0,0,0,2.262,50,30.12,23.656,37.484
"Oesophageal and stomach","2014","Stomach","Non-Cardia","Adenocarcinoma","Not split by Basis of Diagnosis","Stage 2","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",337,157,46.588,41.33,51.922,33,9.792,7.058,13.433,182,54.006,48.67,59.252,32,9.496,6.807,13.098,22,6.528,4.35,9.686,59,17.507,13.823,21.925,4,1.187,0.463,3.012,116,34.421,29.55,39.644,2,0.593,0.163,2.138,5,1.484,0.635,3.426,97,28.783,24.21,33.835
"Oesophageal and stomach","2014","Stomach","Non-Cardia","Adenocarcinoma","Not split by Basis of Diagnosis","Stage 2","Not split by Stage Detail","Not split by Stage Detail 2","Age 00-69","All England","Persons","Not split by grade","Not split by nodal status",100,85,85,76.716,90.694,3,3,1.025,8.452,77,77,67.846,84.157,14,14,8.526,22.137,0,0,0,3.699,6,6,2.779,12.477,0,0,0,3.699,68,68,58.337,76.331,0,0,0,3.699,3,3,1.025,8.452,9,9,4.807,16.226
"Oesophageal and stomach","2014","Stomach","Non-Cardia","Adenocarcinoma","Not split by Basis of Diagnosis","Stage 2","Not split by Stage Detail","Not split by Stage Detail 2","Age 70-79","All England","Persons","Not split by grade","Not split by nodal status",128,68,53.125,44.515,61.553,18,14.063,9.084,21.135,80,62.5,53.864,70.408,16,12.5,7.843,19.343,11,8.594,4.866,14.734,29,22.656,16.263,30.643,3,2.344,0.8,6.664,47,36.719,28.868,45.343,2,1.563,0.43,5.518,2,1.563,0.43,5.518,18,14.063,9.084,21.135
"Oesophageal and stomach","2014","Stomach","Non-Cardia","Adenocarcinoma","Not split by Basis of Diagnosis","Stage 2","Not split by Stage Detail","Not split by Stage Detail 2","Age 80+","All England","Persons","Not split by grade","Not split by nodal status",109,4,3.67,1.436,9.058,12,11.009,6.411,18.262,25,22.936,16.046,31.669,2,1.835,0.505,6.444,11,10.092,5.729,17.172,24,22.018,15.266,30.675,1,0.917,0.162,5.015,1,0.917,0.162,5.015,0,0,0,3.404,0,0,0,3.404,70,64.22,54.878,72.594
"Oesophageal and stomach","2014","Stomach","Non-Cardia","Adenocarcinoma","Not split by Basis of Diagnosis","Stage 3","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",277,143,51.625,45.758,57.447,28,10.108,7.087,14.221,148,53.43,47.549,59.217,44,15.884,12.051,20.652,8,2.888,1.471,5.594,54,19.495,15.26,24.564,8,2.888,1.471,5.594,82,29.603,24.536,35.228,3,1.083,0.369,3.135,9,3.249,1.719,6.059,69,24.91,20.183,30.323
"Oesophageal and stomach","2014","Stomach","Non-Cardia","Adenocarcinoma","Not split by Basis of Diagnosis","Stage 3","Not split by Stage Detail","Not split by Stage Detail 2","Age 00-79","All England","Persons","Not split by grade","Not split by nodal status",192,131,68.229,61.341,74.402,20,10.417,6.845,15.541,120,62.5,55.47,69.04,35,18.229,13.409,24.295,3,1.563,0.533,4.492,27,14.063,9.848,19.687,6,3.125,1.44,6.649,82,42.708,35.922,49.781,3,1.563,0.533,4.492,8,4.167,2.126,8.005,28,14.583,10.286,20.27
"Oesophageal and stomach","2014","Stomach","Non-Cardia","Adenocarcinoma","Not split by Basis of Diagnosis","Stage 3","Not split by Stage Detail","Not split by Stage Detail 2","Age 80+","All England","Persons","Not split by grade","Not split by nodal status",85,12,14.118,8.264,23.074,8,9.412,4.847,17.487,28,32.941,23.878,43.48,9,10.588,5.671,18.914,5,5.882,2.539,13.041,27,31.765,22.84,42.266,2,2.353,0.648,8.179,0,0,0,4.324,0,0,0,4.324,1,1.176,0.208,6.367,41,48.235,37.921,58.702
"Oesophageal and stomach","2014","Stomach","Non-Cardia","Adenocarcinoma","Not split by Basis of Diagnosis","Stage 4","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",563,229,40.675,36.694,44.783,51,9.059,6.957,11.715,22,3.908,2.594,5.846,194,34.458,30.65,38.477,27,4.796,3.317,6.888,7,1.243,0.604,2.544,22,3.908,2.594,5.846,13,2.309,1.354,3.91,2,0.355,0.097,1.286,0,0,0,0.678,298,52.931,48.802,57.02
"Oesophageal and stomach","2014","Stomach","Non-Cardia","Adenocarcinoma","Not split by Basis of Diagnosis","Stage 4","Not split by Stage Detail","Not split by Stage Detail 2","Age 00-69","All England","Persons","Not split by grade","Not split by nodal status",225,133,59.111,52.587,65.33,20,8.889,5.828,13.33,11,4.889,2.752,8.541,111,49.333,42.867,55.822,6,2.667,1.228,5.695,1,0.444,0.078,2.474,13,5.778,3.407,9.633,9,4,2.118,7.426,1,0.444,0.078,2.474,0,0,0,1.679,84,37.333,31.276,43.816
"Oesophageal and stomach","2014","Stomach","Non-Cardia","Adenocarcinoma","Not split by Basis of Diagnosis","Stage 4","Not split by Stage Detail","Not split by Stage Detail 2","Age 70-79","All England","Persons","Not split by grade","Not split by nodal status",179,75,41.899,34.916,49.223,16,8.939,5.577,14.026,6,3.352,1.545,7.119,67,37.43,30.675,44.714,9,5.028,2.667,9.278,3,1.676,0.572,4.811,6,3.352,1.545,7.119,2,1.117,0.307,3.982,1,0.559,0.099,3.096,0,0,0,2.101,91,50.838,43.574,58.067
"Oesophageal and stomach","2014","Stomach","Non-Cardia","Adenocarcinoma","Not split by Basis of Diagnosis","Stage 4","Not split by Stage Detail","Not split by Stage Detail 2","Age 80+","All England","Persons","Not split by grade","Not split by nodal status",159,21,13.208,8.803,19.348,15,9.434,5.801,14.981,5,3.145,1.351,7.149,16,10.063,6.289,15.721,12,7.547,4.37,12.728,3,1.887,0.644,5.4,3,1.887,0.644,5.4,2,1.258,0.346,4.47,0,0,0,2.359,0,0,0,2.359,123,77.358,70.253,83.173
"Oesophageal and stomach","2014","Stomach","Non-Cardia","Adenocarcinoma","Not split by Basis of Diagnosis","Stage unknown","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",353,61,17.28,13.694,21.571,26,7.365,5.076,10.573,44,12.465,9.418,16.32,36,10.198,7.458,13.796,22,6.232,4.151,9.256,21,5.949,3.924,8.923,2,0.567,0.156,2.042,21,5.949,3.924,8.923,0,0,0,1.077,2,0.567,0.156,2.042,249,70.538,65.582,75.052
