"Cancer Site","Year","Tumour Type","Stage","Age","Region","Sex","Grade","Nodal Status","Routes Population","Screening","Screening percentage","Screening LCI","Screening UCI","Two Week Wait","Two Week Wait percentage","Two Week Wait LCI","Two Week Wait UCI","GP Referral","GP Referral percentage","GP Referral LCI","GP Referral UCI","Other Outpatient","Other Outpatient percentage","Other Outpatient LCI","Other Outpatient UCI","Inpatient Elective","Inpatient Elective percentage","Inpatient Elective LCI","Inpatient Elective UCI","Emergency Presentation","Emergency Presentation percentage","Emergency Presentation LCI","Emergency Presentation UCI","DCO","DCO percentage","DCO LCI","DCO UCI","Unknown Route","Unknown Route percentage","Unknown Route LCI","Unknown Route UCI","Route not classified","Route not classified percentage","Route not classified LCI","Route not classified UCI"
"Ovary, fallopian tube and primary peritoneal carcinomas","2015-2017","Malignant epithelial","Stage 4","Age 50-59","All England","Female","Not split by grade","Not split by nodal status",555,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Ovary, fallopian tube and primary peritoneal carcinomas","2015-2017","Malignant epithelial","Stage 4","Age 60-69","All England","Female","Not split by grade","Not split by nodal status",937,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Ovary, fallopian tube and primary peritoneal carcinomas","2015-2017","Malignant epithelial","Stage 4","Age 70-79","All England","Female","Not split by grade","Not split by nodal status",1111,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Ovary, fallopian tube and primary peritoneal carcinomas","2015-2017","Malignant epithelial","Stage 4","Age 80+","All England","Female","Not split by grade","Not split by nodal status",643,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Ovary, fallopian tube and primary peritoneal carcinomas","2015-2017","Malignant epithelial","Stage unknown","All ages","All England","Female","Not split by grade","Not split by nodal status",1335,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Ovary, fallopian tube and primary peritoneal carcinomas","2015-2017","Malignant epithelial","Stage unknown","Age 00-59","All England","Female","Not split by grade","Not split by nodal status",235,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Ovary, fallopian tube and primary peritoneal carcinomas","2015-2017","Malignant epithelial","Stage unknown","Age 60-69","All England","Female","Not split by grade","Not split by nodal status",261,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Ovary, fallopian tube and primary peritoneal carcinomas","2015-2017","Malignant epithelial","Stage unknown","Age 70-79","All England","Female","Not split by grade","Not split by nodal status",376,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Ovary, fallopian tube and primary peritoneal carcinomas","2015-2017","Malignant epithelial","Stage unknown","Age 80+","All England","Female","Not split by grade","Not split by nodal status",463,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Ovary, fallopian tube and primary peritoneal carcinomas","2015-2017","Miscellaneous and unspecified","All stages","All ages","All England","Female","Not split by grade","Not split by nodal status",1486,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Ovary, fallopian tube and primary peritoneal carcinomas","2015-2017","Miscellaneous and unspecified","All stages","Age 00-69","All England","Female","Not split by grade","Not split by nodal status",279,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Ovary, fallopian tube and primary peritoneal carcinomas","2015-2017","Miscellaneous and unspecified","All stages","Age 70-79","All England","Female","Not split by grade","Not split by nodal status",335,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Ovary, fallopian tube and primary peritoneal carcinomas","2015-2017","Miscellaneous and unspecified","All stages","Age 80+","All England","Female","Not split by grade","Not split by nodal status",872,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Ovary, fallopian tube and primary peritoneal carcinomas","2015-2017","Non-specific site","All stages","All ages","All England","Female","Not split by grade","Not split by nodal status",382,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Ovary, fallopian tube and primary peritoneal carcinomas","2015-2017","Sex cord-stromal and germ cell","All stages","All ages","All England","Female","Not split by grade","Not split by nodal status",875,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Ovary, fallopian tube and primary peritoneal carcinomas","2015-2017","Sex cord-stromal and germ cell","All stages","Age 00-49","All England","Female","Not split by grade","Not split by nodal status",446,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Ovary, fallopian tube and primary peritoneal carcinomas","2015-2017","Sex cord-stromal and germ cell","All stages","Age 50+","All England","Female","Not split by grade","Not split by nodal status",429,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Pancreas","2013","All","All stages","All ages","All England","Persons","Not split by grade","Not split by nodal status",8241,.c,.c,.c,.c,1402,17.012,16.217,17.839,1800,21.842,20.963,22.747,878,10.654,10.006,11.339,211,2.56,2.241,2.924,3665,44.473,43.403,45.548,64,0.777,0.609,0.99,211,2.56,2.241,2.924,10,0.121,0.066,0.223
"Pancreas","2013","Carcinoma and Other","All stages","All ages","All England","Persons","Not split by grade","Not split by nodal status",7842,.c,.c,.c,.c,1351,17.228,16.408,18.08,1650,21.041,20.153,21.957,782,9.972,9.328,10.655,199,2.538,2.212,2.91,3590,45.779,44.679,46.884,63,0.803,0.628,1.026,201,2.563,2.236,2.937,6,0.077,0.035,0.167
"Pancreas","2013","Carcinoma and Other","Stage 1-2","All ages","All England","Persons","Not split by grade","Not split by nodal status",784,.c,.c,.c,.c,174,22.194,19.425,25.234,173,22.066,19.304,25.101,106,13.52,11.304,16.093,20,2.551,1.657,3.907,295,37.628,34.305,41.071,0,0,0,0.488,14,1.786,1.067,2.975,2,0.255,0.07,0.925
"Pancreas","2013","Carcinoma and Other","Stage 1-2","Age 00-59","All England","Persons","Not split by grade","Not split by nodal status",111,.c,.c,.c,.c,17,15.315,9.787,23.164,26,23.423,16.516,32.109,22,19.82,13.469,28.19,2,1.802,0.496,6.333,42,37.838,29.365,47.124,0,0,0,3.345,1,0.901,0.159,4.927,1,0.901,0.159,4.927
"Pancreas","2013","Carcinoma and Other","Stage 1-2","Age 60-69","All England","Persons","Not split by grade","Not split by nodal status",202,.c,.c,.c,.c,43,21.287,16.205,27.441,52,25.743,20.205,32.185,39,19.307,14.457,25.302,10,4.95,2.711,8.872,53,26.238,20.655,32.707,0,0,0,1.866,4,1.98,0.773,4.98,1,0.495,0.087,2.75
"Pancreas","2013","Carcinoma and Other","Stage 1-2","Age 60-69","All England","Female","Not split by grade","Not split by nodal status",87,.c,.c,.c,.c,20,22.989,15.403,32.858,17,19.54,12.573,29.083,14,16.092,9.835,25.217,7,8.046,3.952,15.688,26,29.885,21.284,40.187,0,0,0,4.229,3,3.448,1.18,9.654,0,0,0,4.229
"Pancreas","2013","Carcinoma and Other","Stage 1-2","Age 60-69","All England","Male","Not split by grade","Not split by nodal status",115,.c,.c,.c,.c,23,20,13.713,28.226,35,30.435,22.77,39.364,25,21.739,15.181,30.124,3,2.609,0.891,7.39,27,23.478,16.667,32.004,0,0,0,3.232,1,0.87,0.154,4.762,1,0.87,0.154,4.762
"Pancreas","2013","Carcinoma and Other","Stage 1-2","Age 70-79","All England","Persons","Not split by grade","Not split by nodal status",257,.c,.c,.c,.c,62,24.125,19.3,29.712,60,23.346,18.59,28.888,35,13.619,9.958,18.351,6,2.335,1.074,4.999,88,34.241,28.71,40.237,0,0,0,1.473,6,2.335,1.074,4.999,0,0,0,1.473
"Pancreas","2013","Carcinoma and Other","Stage 1-2","Age 70-79","All England","Female","Not split by grade","Not split by nodal status",131,.c,.c,.c,.c,31,23.664,17.202,31.627,31,23.664,17.202,31.627,20,15.267,10.106,22.408,4,3.053,1.194,7.588,44,33.588,26.07,42.041,0,0,0,2.849,1,0.763,0.135,4.197,0,0,0,2.849
"Pancreas","2013","Carcinoma and Other","Stage 1-2","Age 70-79","All England","Male","Not split by grade","Not split by nodal status",126,.c,.c,.c,.c,31,24.603,17.908,32.801,29,23.016,16.53,31.098,15,11.905,7.349,18.715,2,1.587,0.436,5.603,44,34.921,27.155,43.579,0,0,0,2.959,5,3.968,1.707,8.954,0,0,0,2.959
"Pancreas","2013","Carcinoma and Other","Stage 1-2","Age 80+","All England","Persons","Not split by grade","Not split by nodal status",214,.c,.c,.c,.c,52,24.299,19.039,30.466,35,16.355,12.001,21.896,10,4.673,2.558,8.387,2,0.935,0.257,3.343,112,52.336,45.663,58.928,0,0,0,1.763,3,1.402,0.478,4.04,0,0,0,1.763
"Pancreas","2013","Carcinoma and Other","Stage 1-2","Age 80+","All England","Female","Not split by grade","Not split by nodal status",130,.c,.c,.c,.c,31,23.846,17.338,31.855,19,14.615,9.561,21.701,7,5.385,2.632,10.698,0,0,0,2.87,71,54.615,46.047,62.919,0,0,0,2.87,2,1.538,0.423,5.436,0,0,0,2.87
"Pancreas","2013","Carcinoma and Other","Stage 1-2","Age 80+","All England","Male","Not split by grade","Not split by nodal status",84,.c,.c,.c,.c,21,25,16.972,35.214,16,19.048,12.079,28.724,3,3.571,1.222,9.982,2,2.381,0.655,8.271,41,48.81,38.408,59.315,0,0,0,4.373,1,1.19,0.21,6.44,0,0,0,4.373
"Pancreas","2013","Carcinoma and Other","Stage 3","All ages","All England","Persons","Not split by grade","Not split by nodal status",434,.c,.c,.c,.c,102,23.502,19.756,27.713,106,24.424,20.618,28.679,46,10.599,8.041,13.849,20,4.608,3.003,7.01,155,35.714,31.35,40.33,0,0,0,0.877,5,1.152,0.493,2.668,0,0,0,0.877
"Pancreas","2013","Carcinoma and Other","Stage 3","Age 00-59","All England","Persons","Not split by grade","Not split by nodal status",65,.c,.c,.c,.c,19,29.231,19.583,41.196,13,20,12.078,31.27,8,12.308,6.37,22.451,5,7.692,3.33,16.776,20,30.769,20.887,42.798,0,0,0,5.58,0,0,0,5.58,0,0,0,5.58
"Pancreas","2013","Carcinoma and Other","Stage 3","Age 60-69","All England","Persons","Not split by grade","Not split by nodal status",113,.c,.c,.c,.c,23,20.354,13.963,28.694,29,25.664,18.504,34.424,17,15.044,9.61,22.777,7,6.195,3.033,12.237,35,30.973,23.192,40.006,0,0,0,3.288,2,1.77,0.487,6.224,0,0,0,3.288
"Pancreas","2013","Carcinoma and Other","Stage 3","Age 70+","All England","Persons","Not split by grade","Not split by nodal status",256,.c,.c,.c,.c,60,23.438,18.665,28.996,64,25,20.092,30.648,21,8.203,5.428,12.214,8,3.125,1.592,6.044,100,39.063,33.29,45.159,0,0,0,1.478,3,1.172,0.399,3.388,0,0,0,1.478
"Pancreas","2013","Carcinoma and Other","Stage 3","Age 70+","All England","Female","Not split by grade","Not split by nodal status",135,.c,.c,.c,.c,38,28.148,21.248,36.258,31,22.963,16.675,30.747,11,8.148,4.611,14.002,4,2.963,1.158,7.371,49,36.296,28.668,44.683,0,0,0,2.767,2,1.481,0.407,5.241,0,0,0,2.767
"Pancreas","2013","Carcinoma and Other","Stage 3","Age 70+","All England","Male","Not split by grade","Not split by nodal status",121,.c,.c,.c,.c,22,18.182,12.325,25.997,33,27.273,20.128,35.816,10,8.264,4.551,14.546,4,3.306,1.293,8.192,51,42.149,33.725,51.056,0,0,0,3.077,1,0.826,0.146,4.533,0,0,0,3.077
"Pancreas","2013","Carcinoma and Other","Stage 4","All ages","All England","Persons","Not split by grade","Not split by nodal status",3173,.c,.c,.c,.c,601,18.941,17.616,20.342,645,20.328,18.964,21.764,287,9.045,8.096,10.093,86,2.71,2.2,3.335,1479,46.612,44.881,48.351,1,0.032,0.006,0.178,73,2.301,1.834,2.883,1,0.032,0.006,0.178
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 00-49","All England","Persons","Not split by grade","Not split by nodal status",128,.c,.c,.c,.c,19,14.844,9.713,22.023,26,20.313,14.256,28.099,25,19.531,13.594,27.244,3,2.344,0.8,6.664,53,41.406,33.245,50.068,0,0,0,2.914,2,1.563,0.43,5.518,0,0,0,2.914
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 50-59","All England","Persons","Not split by grade","Not split by nodal status",356,.c,.c,.c,.c,61,17.135,13.577,21.395,80,22.472,18.443,27.088,41,11.517,8.604,15.251,16,4.494,2.785,7.175,149,41.854,36.843,47.039,0,0,0,1.068,9,2.528,1.336,4.734,0,0,0,1.068
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 60-69","All England","Persons","Not split by grade","Not split by nodal status",839,.c,.c,.c,.c,186,22.169,19.489,25.103,184,21.931,19.262,24.855,96,11.442,9.462,13.774,28,3.337,2.319,4.781,322,38.379,35.148,41.716,0,0,0,0.456,23,2.741,1.834,4.08,0,0,0,0.456
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 60-69","London","Persons","Not split by grade","Not split by nodal status",87,.c,.c,.c,.c,19,21.839,14.451,31.609,14,16.092,9.835,25.217,12,13.793,8.07,22.579,3,3.448,1.18,9.654,38,43.678,33.743,54.148,0,0,0,4.229,1,1.149,0.203,6.227,0,0,0,4.229
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 60-69","Midlands and East of England","Persons","Not split by grade","Not split by nodal status",269,.c,.c,.c,.c,56,20.818,16.394,26.064,63,23.42,18.755,28.833,25,9.294,6.374,13.359,12,4.461,2.57,7.634,105,39.033,33.397,44.978,0,0,0,1.408,8,2.974,1.515,5.758,0,0,0,1.408
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 60-69","Midlands and East of England","Female","Not split by grade","Not split by nodal status",124,.c,.c,.c,.c,25,20.161,14.046,28.07,29,23.387,16.806,31.568,10,8.065,4.439,14.21,6,4.839,2.236,10.155,50,40.323,32.105,49.122,0,0,0,3.005,4,3.226,1.261,8.001,0,0,0,3.005
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 60-69","Midlands and East of England","Male","Not split by grade","Not split by nodal status",145,.c,.c,.c,.c,31,21.379,15.49,28.746,34,23.448,17.293,30.974,15,10.345,6.37,16.367,6,4.138,1.91,8.733,55,37.931,30.441,46.044,0,0,0,2.581,4,2.759,1.078,6.878,0,0,0,2.581
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 60-69","North of England","Persons","Not split by grade","Not split by nodal status",263,.c,.c,.c,.c,49,18.631,14.389,23.776,63,23.954,19.195,29.464,28,10.646,7.469,14.957,7,2.662,1.295,5.391,111,42.205,36.391,48.244,0,0,0,1.44,5,1.901,0.815,4.372,0,0,0,1.44
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 60-69","North of England","Female","Not split by grade","Not split by nodal status",108,.c,.c,.c,.c,21,19.444,13.084,27.904,26,24.074,16.991,32.938,11,10.185,5.783,17.323,4,3.704,1.45,9.138,44,40.741,31.947,50.171,0,0,0,3.435,2,1.852,0.509,6.502,0,0,0,3.435
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 60-69","North of England","Male","Not split by grade","Not split by nodal status",155,.c,.c,.c,.c,28,18.065,12.804,24.869,37,23.871,17.843,31.162,17,10.968,6.961,16.862,3,1.935,0.66,5.535,67,43.226,35.684,51.095,0,0,0,2.418,3,1.935,0.66,5.535,0,0,0,2.418
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 60-69","South of England","Persons","Not split by grade","Not split by nodal status",220,.c,.c,.c,.c,62,28.182,22.651,34.462,44,20,15.25,25.78,31,14.091,10.108,19.307,6,2.727,1.256,5.821,68,30.909,25.174,37.299,0,0,0,1.716,9,4.091,2.167,7.591,0,0,0,1.716
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 60-69","South of England","Female","Not split by grade","Not split by nodal status",94,.c,.c,.c,.c,26,27.66,19.63,37.443,14,14.894,9.084,23.46,12,12.766,7.456,21,3,3.191,1.091,8.967,33,35.106,26.215,45.167,0,0,0,3.926,6,6.383,2.958,13.233,0,0,0,3.926
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 60-69","South of England","Male","Not split by grade","Not split by nodal status",126,.c,.c,.c,.c,36,28.571,21.409,37.002,30,23.81,17.218,31.951,19,15.079,9.871,22.354,3,2.381,0.813,6.767,35,27.778,20.703,36.167,0,0,0,2.959,3,2.381,0.813,6.767,0,0,0,2.959
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 70-79","All England","Persons","Not split by grade","Not split by nodal status",1038,.c,.c,.c,.c,222,21.387,19.001,23.985,213,20.52,18.174,23.084,86,8.285,6.758,10.12,28,2.697,1.873,3.871,466,44.894,41.893,47.933,0,0,0,0.369,22,2.119,1.404,3.188,1,0.096,0.017,0.544
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 70-79","London","Persons","Not split by grade","Not split by nodal status",102,.c,.c,.c,.c,13,12.745,7.602,20.593,19,18.627,12.262,27.27,12,11.765,6.859,19.445,4,3.922,1.535,9.653,51,50,40.474,59.526,0,0,0,3.629,3,2.941,1.005,8.293,0,0,0,3.629
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 70-79","Midlands and East of England","Persons","Not split by grade","Not split by nodal status",341,.c,.c,.c,.c,78,22.874,18.733,27.619,79,23.167,19.003,27.929,23,6.745,4.536,9.917,11,3.226,1.811,5.683,144,42.229,37.101,47.529,0,0,0,1.114,6,1.76,0.809,3.785,0,0,0,1.114
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 70-79","Midlands and East of England","Female","Not split by grade","Not split by nodal status",174,.c,.c,.c,.c,36,20.69,15.336,27.31,41,23.563,17.871,30.398,13,7.471,4.418,12.362,5,2.874,1.234,6.55,77,44.253,37.076,51.678,0,0,0,2.16,2,1.149,0.316,4.093,0,0,0,2.16
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 70-79","Midlands and East of England","Male","Not split by grade","Not split by nodal status",167,.c,.c,.c,.c,42,25.15,19.179,32.238,38,22.754,17.051,29.684,10,5.988,3.285,10.671,6,3.593,1.657,7.616,67,40.12,32.989,47.695,0,0,0,2.249,4,2.395,0.935,5.996,0,0,0,2.249
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 70-79","North of England","Persons","Not split by grade","Not split by nodal status",278,.c,.c,.c,.c,64,23.022,18.461,28.318,49,17.626,13.597,22.538,24,8.633,5.87,12.524,5,1.799,0.771,4.14,130,46.763,40.981,52.632,0,0,0,1.363,6,2.158,0.993,4.628,0,0,0,1.363
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 70-79","North of England","Female","Not split by grade","Not split by nodal status",134,.c,.c,.c,.c,30,22.388,16.156,30.159,20,14.925,9.874,21.931,16,11.94,7.485,18.517,2,1.493,0.41,5.278,63,47.015,38.766,55.431,0,0,0,2.787,3,2.239,0.764,6.375,0,0,0,2.787
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 70-79","North of England","Male","Not split by grade","Not split by nodal status",144,.c,.c,.c,.c,34,23.611,17.417,31.177,29,20.139,14.404,27.426,8,5.556,2.842,10.579,3,2.083,0.711,5.946,67,46.528,38.577,54.659,0,0,0,2.598,3,2.083,0.711,5.946,0,0,0,2.598
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 70-79","South of England","Persons","Not split by grade","Not split by nodal status",317,.c,.c,.c,.c,67,21.136,17.001,25.962,66,20.82,16.713,25.626,27,8.517,5.92,12.109,8,2.524,1.284,4.9,141,44.479,39.108,49.984,0,0,0,1.197,7,2.208,1.074,4.487,1,0.315,0.056,1.765
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 70-79","South of England","Female","Not split by grade","Not split by nodal status",150,.c,.c,.c,.c,24,16,10.994,22.704,30,20,14.384,27.114,16,10.667,6.673,16.625,4,2.667,1.042,6.655,73,48.667,40.802,56.598,0,0,0,2.497,3,2,0.682,5.715,0,0,0,2.497
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 70-79","South of England","Male","Not split by grade","Not split by nodal status",167,.c,.c,.c,.c,43,25.749,19.715,32.873,36,21.557,15.997,28.396,11,6.587,3.717,11.409,4,2.395,0.935,5.996,68,40.719,33.557,48.297,0,0,0,2.249,4,2.395,0.935,5.996,1,0.599,0.106,3.313
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 80+","All England","Persons","Not split by grade","Not split by nodal status",812,.c,.c,.c,.c,113,13.916,11.705,16.467,142,17.488,15.03,20.252,39,4.803,3.533,6.498,11,1.355,0.758,2.409,489,60.222,56.815,63.532,1,0.123,0.022,0.694,17,2.094,1.311,3.327,0,0,0,0.471
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 80+","London","Persons","Not split by grade","Not split by nodal status",95,.c,.c,.c,.c,11,11.579,6.59,19.554,19,20,13.195,29.137,5,5.263,2.269,11.735,2,2.105,0.579,7.354,53,55.789,45.771,65.358,1,1.053,0.186,5.724,4,4.211,1.649,10.331,0,0,0,3.886
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 80+","Midlands and East of England","Persons","Not split by grade","Not split by nodal status",255,.c,.c,.c,.c,37,14.51,10.714,19.359,48,18.824,14.502,24.071,12,4.706,2.712,8.044,2,0.784,0.215,2.814,153,60,53.882,65.822,0,0,0,1.484,3,1.176,0.401,3.401,0,0,0,1.484
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 80+","Midlands and East of England","Female","Not split by grade","Not split by nodal status",156,.c,.c,.c,.c,22,14.103,9.501,20.429,21,13.462,8.976,19.703,5,3.205,1.377,7.283,2,1.282,0.352,4.553,103,66.026,58.288,72.993,0,0,0,2.403,3,1.923,0.656,5.501,0,0,0,2.403
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 80+","Midlands and East of England","Male","Not split by grade","Not split by nodal status",99,.c,.c,.c,.c,15,15.152,9.402,23.504,27,27.273,19.472,36.771,7,7.071,3.467,13.881,0,0,0,3.735,50,50.505,40.823,60.149,0,0,0,3.735,0,0,0,3.735,0,0,0,3.735
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 80+","North of England","Persons","Not split by grade","Not split by nodal status",220,.c,.c,.c,.c,26,11.818,8.194,16.753,32,14.545,10.495,19.812,14,6.364,3.828,10.397,5,2.273,0.975,5.209,136,61.818,55.248,67.983,0,0,0,1.716,7,3.182,1.55,6.421,0,0,0,1.716
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 80+","North of England","Female","Not split by grade","Not split by nodal status",124,.c,.c,.c,.c,19,15.323,10.034,22.695,20,16.129,10.69,23.603,6,4.839,2.236,10.155,2,1.613,0.443,5.69,73,58.871,50.07,67.138,0,0,0,3.005,4,3.226,1.261,8.001,0,0,0,3.005
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 80+","North of England","Male","Not split by grade","Not split by nodal status",96,.c,.c,.c,.c,7,7.292,3.577,14.293,12,12.5,7.297,20.588,8,8.333,4.283,15.59,3,3.125,1.068,8.789,63,65.625,55.688,74.36,0,0,0,3.848,3,3.125,1.068,8.789,0,0,0,3.848
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 80+","South of England","Persons","Not split by grade","Not split by nodal status",242,.c,.c,.c,.c,39,16.116,12.019,21.272,43,17.769,13.468,23.077,8,3.306,1.684,6.386,2,0.826,0.227,2.963,147,60.744,54.469,66.682,0,0,0,1.563,3,1.24,0.422,3.581,0,0,0,1.563
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 80+","South of England","Female","Not split by grade","Not split by nodal status",140,.c,.c,.c,.c,23,16.429,11.204,23.446,24,17.143,11.799,24.242,5,3.571,1.535,8.088,1,0.714,0.126,3.935,86,61.429,53.163,69.084,0,0,0,2.671,1,0.714,0.126,3.935,0,0,0,2.671
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 80+","South of England","Male","Not split by grade","Not split by nodal status",102,.c,.c,.c,.c,16,15.686,9.892,23.971,19,18.627,12.262,27.27,3,2.941,1.005,8.293,1,0.98,0.173,5.346,61,59.804,50.101,68.796,0,0,0,3.629,2,1.961,0.539,6.869,0,0,0,3.629
"Pancreas","2013","Carcinoma and Other","Stage unknown","All ages","All England","Persons","Not split by grade","Not split by nodal status",3451,.c,.c,.c,.c,474,13.735,12.627,14.924,726,21.037,19.71,22.429,343,9.939,8.985,10.982,73,2.115,1.686,2.651,1661,48.131,46.467,49.799,62,1.797,1.404,2.296,109,3.159,2.625,3.796,3,0.087,0.03,0.255
"Pancreas","2013","Carcinoma and Other","Stage unknown","Age 00-59","All England","Persons","Not split by grade","Not split by nodal status",357,.c,.c,.c,.c,40,11.204,8.337,14.898,100,28.011,23.606,32.884,47,13.165,10.047,17.068,10,2.801,1.528,5.079,139,38.936,34.021,44.086,5,1.401,0.6,3.236,16,4.482,2.777,7.155,0,0,0,1.065
"Pancreas","2013","Carcinoma and Other","Stage unknown","Age 60-69","All England","Persons","Not split by grade","Not split by nodal status",648,.c,.c,.c,.c,112,17.284,14.568,20.386,154,23.765,20.649,27.191,92,14.198,11.721,17.096,17,2.623,1.644,4.161,237,36.574,32.955,40.351,10,1.543,0.84,2.817,25,3.858,2.627,5.633,1,0.154,0.027,0.869
"Pancreas","2013","Carcinoma and Other","Stage unknown","Age 60-69","All England","Female","Not split by grade","Not split by nodal status",267,.c,.c,.c,.c,50,18.727,14.503,23.837,62,23.221,18.558,28.644,40,14.981,11.199,19.757,6,2.247,1.034,4.815,93,34.831,29.368,40.725,4,1.498,0.584,3.788,12,4.494,2.589,7.69,0,0,0,1.418
