"Cancer Site","Year","Tumour Type","Stage","Age","Region","Sex","Grade","Nodal Status","Incidence","Population","Incidence Rate","Incidence Rate LCI (95%)","Incidence Rate UCI (95%)"
"Prostate","2013-2015","All","Stage locally advanced","Age 00-59","All England","Male","All grades","Node Positive",508,63153907,0.804,0.736,0.877
"Prostate","2013-2015","All","Stage locally advanced","Age 00-59","All England","Male","Grade 3+4","Node Negative",913,63153907,1.446,1.353,1.543
"Prostate","2013-2015","All","Stage locally advanced","Age 00-59","All England","Male","Grade 4+3","Node Negative",532,63153907,0.842,0.772,0.917
"Prostate","2013-2015","All","Stage locally advanced","Age 00-59","All England","Male","Grade more than 7","Node Negative",591,63153907,0.936,0.862,1.014
"Prostate","2013-2015","All","Stage locally advanced","Age 00-69","All England","Male","Grade less than 7","Node Negative",848,71773735,1.181,1.103,1.264
"Prostate","2013-2015","All","Stage locally advanced","Age 00-69","All England","Male","Grade unknown","Node Negative",295,71773735,0.411,0.365,0.461
"Prostate","2013-2015","All","Stage locally advanced","Age 60-69","All England","Male","All grades","Node Positive",1779,8619828,20.638,19.69,21.62
"Prostate","2013-2015","All","Stage locally advanced","Age 60-69","All England","Male","Grade 3+4","Node Negative",2835,8619828,32.889,31.69,34.123
"Prostate","2013-2015","All","Stage locally advanced","Age 60-69","All England","Male","Grade 4+3","Node Negative",2088,8619828,24.223,23.195,25.285
"Prostate","2013-2015","All","Stage locally advanced","Age 60-69","All England","Male","Grade more than 7","Node Negative",2677,8619828,31.056,29.891,32.256
"Prostate","2013-2015","All","Stage locally advanced","Age 70-74","All England","Male","All grades","Node Positive",1049,3120742,33.614,31.61,35.711
"Prostate","2013-2015","All","Stage locally advanced","Age 70-74","All England","Male","Grade 3+4","Node Negative",1318,3120742,42.234,39.984,44.577
"Prostate","2013-2015","All","Stage locally advanced","Age 70-74","All England","Male","Grade 4+3","Node Negative",1201,3120742,38.484,36.338,40.724
"Prostate","2013-2015","All","Stage locally advanced","Age 70-74","All England","Male","Grade more than 7","Node Negative",1754,3120742,56.205,53.605,58.898
"Prostate","2013-2015","All","Stage locally advanced","Age 70-79","All England","Male","Grade unknown","Node Negative",575,5570924,10.321,9.495,11.201
"Prostate","2013-2015","All","Stage locally advanced","Age 70+","All England","Male","Grade less than 7","Node Negative",595,8562716,6.949,6.402,7.53
"Prostate","2013-2015","All","Stage locally advanced","Age 75-79","All England","Male","All grades","Node Positive",859,2450182,35.059,32.753,37.484
"Prostate","2013-2015","All","Stage locally advanced","Age 75-79","All England","Male","Grade 3+4","Node Negative",918,2450182,37.467,35.082,39.971
"Prostate","2013-2015","All","Stage locally advanced","Age 75-79","All England","Male","Grade 4+3","Node Negative",924,2450182,37.711,35.319,40.224
"Prostate","2013-2015","All","Stage locally advanced","Age 75-79","All England","Male","Grade more than 7","Node Negative",1574,2450182,64.24,61.105,67.494
"Prostate","2013-2015","All","Stage locally advanced","Age 80+","All England","Male","All grades","Node Positive",856,2991792,28.612,26.727,30.594
"Prostate","2013-2015","All","Stage locally advanced","Age 80+","All England","Male","Grade 3+4","Node Negative",273,2991792,9.125,8.075,10.274
"Prostate","2013-2015","All","Stage locally advanced","Age 80+","All England","Male","Grade 4+3","Node Negative",395,2991792,13.203,11.933,14.571
"Prostate","2013-2015","All","Stage locally advanced","Age 80+","All England","Male","Grade more than 7","Node Negative",868,2991792,29.013,27.114,31.009
"Prostate","2013-2015","All","Stage locally advanced","Age 80+","All England","Male","Grade unknown","Node Negative",1326,2991792,44.321,41.968,46.773
"Prostate","2013-2015","All","Stage metastatic","All ages","All England","Male","All grades","Any nodal status",16070,80336451,20.003,19.695,20.315
"Prostate","2013-2015","All","Stage metastatic","All ages","All England","Male","Grade known","Any nodal status",7604,80336451,9.465,9.254,9.68
"Prostate","2013-2015","All","Stage metastatic","All ages","All England","Male","Grade unknown","Any nodal status",8466,80336451,10.538,10.315,10.765
"Prostate","2013-2015","All","Stage metastatic","Age 00-59","All England","Male","Grade known","Any nodal status",701,63153907,1.11,1.029,1.195
"Prostate","2013-2015","All","Stage metastatic","Age 00-69","All England","Male","Grade unknown","Any nodal status",1310,71773735,1.825,1.728,1.927
"Prostate","2013-2015","All","Stage metastatic","Age 60-69","All England","Male","Grade known","Any nodal status",2672,8619828,30.998,29.834,32.196
"Prostate","2013-2015","All","Stage metastatic","Age 70-74","All England","Male","Grade known","Any nodal status",1669,3120742,53.481,50.946,56.11
"Prostate","2013-2015","All","Stage metastatic","Age 70-74","All England","Male","Grade unknown","Any nodal status",1030,3120742,33.005,31.02,35.084
"Prostate","2013-2015","All","Stage metastatic","Age 75-79","All England","Male","Grade known","Any nodal status",1509,2450182,61.587,58.519,64.775
"Prostate","2013-2015","All","Stage metastatic","Age 75-79","All England","Male","Grade unknown","Any nodal status",1443,2450182,58.894,55.894,62.013
"Prostate","2013-2015","All","Stage metastatic","Age 80+","All England","Male","Grade known","Any nodal status",1053,2991792,35.196,33.102,37.388
"Prostate","2013-2015","All","Stage metastatic","Age 80+","All England","Male","Grade unknown","Any nodal status",4683,2991792,156.528,152.077,161.077
"Prostate","2013-2015","All","Stage unknown","All ages","All England","Male","All grades","Any nodal status",19753,80336451,24.588,24.246,24.933
"Prostate","2013-2015","All","Stage unknown","Age 00-59","All England","Male","All grades","Any nodal status",1621,63153907,2.567,2.443,2.695
"Prostate","2013-2015","All","Stage unknown","Age 60-69","All England","Male","All grades","Any nodal status",4282,8619828,49.676,48.199,51.187
"Prostate","2013-2015","All","Stage unknown","Age 70-74","All England","Male","All grades","Any nodal status",2584,3120742,82.801,79.639,86.056
"Prostate","2013-2015","All","Stage unknown","Age 75-79","All England","Male","All grades","Any nodal status",3021,2450182,123.297,118.939,127.774
"Prostate","2013-2015","All","Stage unknown","Age 80+","All England","Male","All grades","Any nodal status",8245,2991792,275.587,269.67,281.601
"Prostate","2014-2016","All","All stages","All ages","All England","Male","All grades","Any nodal status",123113,81103402,151.798,150.951,152.648
"Prostate","2014-2016","All","Stage localised","All ages","All England","Male","All grades","Any nodal status",60820,81103402,74.991,74.396,75.589
"Prostate","2014-2016","All","Stage localised","All ages","All England","Male","Grade less than 7","Any nodal status",20317,81103402,25.051,24.707,25.398
"Prostate","2014-2016","All","Stage localised","All ages","All England","Male","Grade 3+4","Any nodal status",21223,81103402,26.168,25.817,26.522
"Prostate","2014-2016","All","Stage localised","All ages","All England","Male","Grade 4+3","Any nodal status",8348,81103402,10.293,10.073,10.516
"Prostate","2014-2016","All","Stage localised","All ages","All England","Male","Grade more than 7","Any nodal status",7423,81103402,9.153,8.945,9.363
"Prostate","2014-2016","All","Stage localised","All ages","All England","Male","Grade unknown","Any nodal status",3509,81103402,4.327,4.185,4.472
"Prostate","2014-2016","All","Stage localised","Age 00-59","All England","Male","Grade less than 7","Any nodal status",3959,63618678,6.223,6.031,6.42
"Prostate","2014-2016","All","Stage localised","Age 00-59","All England","Male","Grade 3+4","Any nodal status",3622,63618678,5.693,5.509,5.882
"Prostate","2014-2016","All","Stage localised","Age 00-59","All England","Male","Grade 4+3","Any nodal status",889,63618678,1.397,1.307,1.492
"Prostate","2014-2016","All","Stage localised","Age 00-59","All England","Male","Grade more than 7","Any nodal status",448,63618678,0.704,0.64,0.773
"Prostate","2014-2016","All","Stage localised","Age 00-69","All England","Male","Grade unknown","Any nodal status",990,72286005,1.37,1.286,1.458
"Prostate","2014-2016","All","Stage localised","Age 60-69","All England","Male","Grade less than 7","Any nodal status",8654,8667327,99.846,97.754,101.972
"Prostate","2014-2016","All","Stage localised","Age 60-69","All England","Male","Grade 3+4","Any nodal status",8692,8667327,100.285,98.187,102.415
"Prostate","2014-2016","All","Stage localised","Age 60-69","All England","Male","Grade 4+3","Any nodal status",3022,8667327,34.867,33.634,36.132
"Prostate","2014-2016","All","Stage localised","Age 60-69","All England","Male","Grade more than 7","Any nodal status",2163,8667327,24.956,23.915,26.03
"Prostate","2014-2016","All","Stage localised","Age 70-74","All England","Male","Grade less than 7","Any nodal status",3889,3259264,119.321,115.6,123.132
"Prostate","2014-2016","All","Stage localised","Age 70-74","All England","Male","Grade 3+4","Any nodal status",4357,3259264,133.68,129.74,137.71
"Prostate","2014-2016","All","Stage localised","Age 70-74","All England","Male","Grade 4+3","Any nodal status",1931,3259264,59.247,56.633,61.949
"Prostate","2014-2016","All","Stage localised","Age 70-74","All England","Male","Grade more than 7","Any nodal status",1718,3259264,52.711,50.248,55.264
"Prostate","2014-2016","All","Stage localised","Age 70-79","All England","Male","Grade unknown","Any nodal status",988,5738349,17.217,16.16,18.325
"Prostate","2014-2016","All","Stage localised","Age 75-79","All England","Male","Grade less than 7","Any nodal status",2705,2479085,109.113,105.039,113.304
"Prostate","2014-2016","All","Stage localised","Age 75-79","All England","Male","Grade 3+4","Any nodal status",3335,2479085,134.525,129.998,139.17
"Prostate","2014-2016","All","Stage localised","Age 75-79","All England","Male","Grade 4+3","Any nodal status",1690,2479085,68.17,64.959,71.5
"Prostate","2014-2016","All","Stage localised","Age 75-79","All England","Male","Grade more than 7","Any nodal status",1804,2479085,72.769,69.449,76.206
"Prostate","2014-2016","All","Stage localised","Age 80+","All England","Male","Grade less than 7","Any nodal status",1110,3079048,36.05,33.96,38.235
"Prostate","2014-2016","All","Stage localised","Age 80+","All England","Male","Grade 3+4","Any nodal status",1217,3079048,39.525,37.335,41.81
"Prostate","2014-2016","All","Stage localised","Age 80+","All England","Male","Grade 4+3","Any nodal status",816,3079048,26.502,24.714,28.384
"Prostate","2014-2016","All","Stage localised","Age 80+","All England","Male","Grade more than 7","Any nodal status",1290,3079048,41.896,39.641,44.246
"Prostate","2014-2016","All","Stage localised","Age 80+","All England","Male","Grade unknown","Any nodal status",1531,3079048,49.723,47.263,52.278
"Prostate","2014-2016","All","Stage locally advanced","All ages","All England","Male","All grades","Any nodal status",29753,81103402,36.685,36.27,37.105
"Prostate","2014-2016","All","Stage locally advanced","All ages","All England","Male","All grades","Node Negative",24226,81103402,29.871,29.496,30.249
"Prostate","2014-2016","All","Stage locally advanced","All ages","All England","Male","All grades","Node Positive",5527,81103402,6.815,6.636,6.997
"Prostate","2014-2016","All","Stage locally advanced","All ages","All England","Male","Grade less than 7","Node Negative",1226,81103402,1.512,1.428,1.599
"Prostate","2014-2016","All","Stage locally advanced","All ages","All England","Male","Grade 3+4","Node Negative",6579,81103402,8.112,7.917,8.31
"Prostate","2014-2016","All","Stage locally advanced","All ages","All England","Male","Grade 4+3","Node Negative",5572,81103402,6.87,6.691,7.053
"Prostate","2014-2016","All","Stage locally advanced","All ages","All England","Male","Grade more than 7","Node Negative",8437,81103402,10.403,10.182,10.627
"Prostate","2014-2016","All","Stage locally advanced","All ages","All England","Male","Grade unknown","Node Negative",2412,81103402,2.974,2.856,3.095
"Prostate","2014-2016","All","Stage locally advanced","Age 00-59","All England","Male","All grades","Node Positive",572,63618678,0.899,0.827,0.976
"Prostate","2014-2016","All","Stage locally advanced","Age 00-59","All England","Male","Grade 3+4","Node Negative",996,63618678,1.566,1.47,1.666
"Prostate","2014-2016","All","Stage locally advanced","Age 00-59","All England","Male","Grade 4+3","Node Negative",629,63618678,0.989,0.913,1.069
"Prostate","2014-2016","All","Stage locally advanced","Age 00-59","All England","Male","Grade more than 7","Node Negative",670,63618678,1.053,0.975,1.136
"Prostate","2014-2016","All","Stage locally advanced","Age 00-69","All England","Male","Grade less than 7","Node Negative",673,72286005,0.931,0.862,1.004
"Prostate","2014-2016","All","Stage locally advanced","Age 00-69","All England","Male","Grade unknown","Node Negative",299,72286005,0.414,0.368,0.463
"Prostate","2014-2016","All","Stage locally advanced","Age 60-69","All England","Male","All grades","Node Positive",1872,8667327,21.598,20.631,22.599
"Prostate","2014-2016","All","Stage locally advanced","Age 60-69","All England","Male","Grade 3+4","Node Negative",2873,8667327,33.147,31.946,34.382
"Prostate","2014-2016","All","Stage locally advanced","Age 60-69","All England","Male","Grade 4+3","Node Negative",2234,8667327,25.775,24.717,26.866
"Prostate","2014-2016","All","Stage locally advanced","Age 60-69","All England","Male","Grade more than 7","Node Negative",2992,8667327,34.52,33.294,35.78
"Prostate","2014-2016","All","Stage locally advanced","Age 70-74","All England","Male","All grades","Node Positive",1174,3259264,36.02,33.989,38.141
"Prostate","2014-2016","All","Stage locally advanced","Age 70-74","All England","Male","Grade 3+4","Node Negative",1413,3259264,43.353,41.122,45.674
"Prostate","2014-2016","All","Stage locally advanced","Age 70-74","All England","Male","Grade 4+3","Node Negative",1299,3259264,39.856,37.717,42.083
"Prostate","2014-2016","All","Stage locally advanced","Age 70-74","All England","Male","Grade more than 7","Node Negative",2028,3259264,62.223,59.544,64.991
"Prostate","2014-2016","All","Stage locally advanced","Age 70-79","All England","Male","Grade unknown","Node Negative",648,5738349,11.292,10.44,12.196
"Prostate","2014-2016","All","Stage locally advanced","Age 70+","All England","Male","Grade less than 7","Node Negative",553,8817397,6.272,5.76,6.817
"Prostate","2014-2016","All","Stage locally advanced","Age 75-79","All England","Male","All grades","Node Positive",944,2479085,38.079,35.688,40.587
"Prostate","2014-2016","All","Stage locally advanced","Age 75-79","All England","Male","Grade 3+4","Node Negative",1006,2479085,40.579,38.11,43.167
"Prostate","2014-2016","All","Stage locally advanced","Age 75-79","All England","Male","Grade 4+3","Node Negative",978,2479085,39.45,37.016,42.002
"Prostate","2014-2016","All","Stage locally advanced","Age 75-79","All England","Male","Grade more than 7","Node Negative",1773,2479085,71.518,68.228,74.927
"Prostate","2014-2016","All","Stage locally advanced","Age 80+","All England","Male","All grades","Node Positive",965,3079048,31.341,29.394,33.382
"Prostate","2014-2016","All","Stage locally advanced","Age 80+","All England","Male","Grade 3+4","Node Negative",291,3079048,9.451,8.396,10.602
"Prostate","2014-2016","All","Stage locally advanced","Age 80+","All England","Male","Grade 4+3","Node Negative",432,3079048,14.03,12.738,15.418
"Prostate","2014-2016","All","Stage locally advanced","Age 80+","All England","Male","Grade more than 7","Node Negative",974,3079048,31.633,29.677,33.684
"Prostate","2014-2016","All","Stage locally advanced","Age 80+","All England","Male","Grade unknown","Node Negative",1465,3079048,47.58,45.174,50.08
"Prostate","2014-2016","All","Stage metastatic","All ages","All England","Male","All grades","Any nodal status",17130,81103402,21.121,20.806,21.44
"Prostate","2014-2016","All","Stage metastatic","All ages","All England","Male","Grade known","Any nodal status",8185,81103402,10.092,9.875,10.313
"Prostate","2014-2016","All","Stage metastatic","All ages","All England","Male","Grade unknown","Any nodal status",8945,81103402,11.029,10.802,11.26
"Prostate","2014-2016","All","Stage metastatic","Age 00-59","All England","Male","Grade known","Any nodal status",745,63618678,1.171,1.088,1.258
"Prostate","2014-2016","All","Stage metastatic","Age 00-69","All England","Male","Grade unknown","Any nodal status",1299,72286005,1.797,1.701,1.897
"Prostate","2014-2016","All","Stage metastatic","Age 60-69","All England","Male","Grade known","Any nodal status",2790,8667327,32.19,31.006,33.407
"Prostate","2014-2016","All","Stage metastatic","Age 70-74","All England","Male","Grade known","Any nodal status",1843,3259264,56.547,53.994,59.188
"Prostate","2014-2016","All","Stage metastatic","Age 70-74","All England","Male","Grade unknown","Any nodal status",1066,3259264,32.707,30.773,34.731
"Prostate","2014-2016","All","Stage metastatic","Age 75-79","All England","Male","Grade known","Any nodal status",1710,2479085,68.977,65.746,72.326
"Prostate","2014-2016","All","Stage metastatic","Age 75-79","All England","Male","Grade unknown","Any nodal status",1554,2479085,62.684,59.606,65.88
"Prostate","2014-2016","All","Stage metastatic","Age 80+","All England","Male","Grade known","Any nodal status",1097,3079048,35.628,33.55,37.8
"Prostate","2014-2016","All","Stage metastatic","Age 80+","All England","Male","Grade unknown","Any nodal status",5026,3079048,163.232,158.75,167.809
"Prostate","2014-2016","All","Stage unknown","All ages","All England","Male","All grades","Any nodal status",15410,81103402,19,18.702,19.303
"Prostate","2014-2016","All","Stage unknown","Age 00-59","All England","Male","All grades","Any nodal status",1220,63618678,1.918,1.812,2.028
"Prostate","2014-2016","All","Stage unknown","Age 60-69","All England","Male","All grades","Any nodal status",3104,8667327,35.813,34.564,37.095
"Prostate","2014-2016","All","Stage unknown","Age 70-74","All England","Male","All grades","Any nodal status",1986,3259264,60.934,58.283,63.674
"Prostate","2014-2016","All","Stage unknown","Age 75-79","All England","Male","All grades","Any nodal status",2333,2479085,94.107,90.327,98.005
"Prostate","2014-2016","All","Stage unknown","Age 80+","All England","Male","All grades","Any nodal status",6767,3079048,219.776,214.57,225.076
"Prostate","2015-2017","All","All stages","All ages","All England","Male","All grades","Any nodal status",123618,81811259,151.101,150.26,151.946
"Prostate","2015-2017","All","Stage localised","All ages","All England","Male","All grades","Any nodal status",60445,81811259,73.883,73.296,74.475
"Prostate","2015-2017","All","Stage localised","All ages","All England","Male","Grade less than 7","Any nodal status",19254,81811259,23.535,23.203,23.869
"Prostate","2015-2017","All","Stage localised","All ages","All England","Male","Grade 3+4","Any nodal status",21724,81811259,26.554,26.202,26.909
"Prostate","2015-2017","All","Stage localised","All ages","All England","Male","Grade 4+3","Any nodal status",8663,81811259,10.589,10.367,10.814
"Prostate","2015-2017","All","Stage localised","All ages","All England","Male","Grade more than 7","Any nodal status",7421,81811259,9.071,8.866,9.28
"Prostate","2015-2017","All","Stage localised","All ages","All England","Male","Grade unknown","Any nodal status",3383,81811259,4.135,3.997,4.277
"Prostate","2015-2017","All","Stage localised","Age 00-59","All England","Male","Grade less than 7","Any nodal status",3884,64026940,6.066,5.877,6.26
"Prostate","2015-2017","All","Stage localised","Age 00-59","All England","Male","Grade 3+4","Any nodal status",3887,64026940,6.071,5.882,6.265
"Prostate","2015-2017","All","Stage localised","Age 00-59","All England","Male","Grade 4+3","Any nodal status",990,64026940,1.546,1.451,1.646
"Prostate","2015-2017","All","Stage localised","Age 00-59","All England","Male","Grade more than 7","Any nodal status",485,64026940,0.757,0.692,0.828
"Prostate","2015-2017","All","Stage localised","Age 00-69","All England","Male","Grade unknown","Any nodal status",969,72683583,1.333,1.251,1.42
"Prostate","2015-2017","All","Stage localised","Age 60-69","All England","Male","Grade less than 7","Any nodal status",7995,8656643,92.357,90.343,94.404
"Prostate","2015-2017","All","Stage localised","Age 60-69","All England","Male","Grade 3+4","Any nodal status",8817,8656643,101.852,99.737,104.001
"Prostate","2015-2017","All","Stage localised","Age 60-69","All England","Male","Grade 4+3","Any nodal status",3165,8656643,36.562,35.299,37.858
"Prostate","2015-2017","All","Stage localised","Age 60-69","All England","Male","Grade more than 7","Any nodal status",2161,8656643,24.963,23.922,26.039
"Prostate","2015-2017","All","Stage localised","Age 70-74","All England","Male","Grade less than 7","Any nodal status",3801,3465669,109.676,106.217,113.219
"Prostate","2015-2017","All","Stage localised","Age 70-74","All England","Male","Grade 3+4","Any nodal status",4630,3465669,133.596,129.775,137.501
"Prostate","2015-2017","All","Stage localised","Age 70-74","All England","Male","Grade 4+3","Any nodal status",2111,3465669,60.912,58.341,63.567
"Prostate","2015-2017","All","Stage localised","Age 70-74","All England","Male","Grade more than 7","Any nodal status",1779,3465669,51.332,48.974,53.774
"Prostate","2015-2017","All","Stage localised","Age 70-79","All England","Male","Grade unknown","Any nodal status",986,5961410,16.54,15.523,17.605
"Prostate","2015-2017","All","Stage localised","Age 75-79","All England","Male","Grade less than 7","Any nodal status",2548,2495741,102.094,98.168,106.137
"Prostate","2015-2017","All","Stage localised","Age 75-79","All England","Male","Grade 3+4","Any nodal status",3214,2495741,128.779,124.365,133.31
"Prostate","2015-2017","All","Stage localised","Age 75-79","All England","Male","Grade 4+3","Any nodal status",1665,2495741,66.714,63.547,69.997
"Prostate","2015-2017","All","Stage localised","Age 75-79","All England","Male","Grade more than 7","Any nodal status",1797,2495741,72.003,68.712,75.411
"Prostate","2015-2017","All","Stage localised","Age 80+","All England","Male","Grade less than 7","Any nodal status",1026,3166266,32.404,30.451,34.449
"Prostate","2015-2017","All","Stage localised","Age 80+","All England","Male","Grade 3+4","Any nodal status",1176,3166266,37.142,35.049,39.327
"Prostate","2015-2017","All","Stage localised","Age 80+","All England","Male","Grade 4+3","Any nodal status",732,3166266,23.119,21.474,24.856
"Prostate","2015-2017","All","Stage localised","Age 80+","All England","Male","Grade more than 7","Any nodal status",1199,3166266,37.868,35.755,40.074
"Prostate","2015-2017","All","Stage localised","Age 80+","All England","Male","Grade unknown","Any nodal status",1428,3166266,45.1,42.791,47.502
"Prostate","2015-2017","All","Stage locally advanced","All ages","All England","Male","All grades","Any nodal status",31428,81811259,38.415,37.992,38.842
"Prostate","2015-2017","All","Stage locally advanced","All ages","All England","Male","All grades","Node Negative",25635,81811259,31.334,30.952,31.72
"Prostate","2015-2017","All","Stage locally advanced","All ages","All England","Male","All grades","Node Positive",5793,81811259,7.081,6.9,7.266
"Prostate","2015-2017","All","Stage locally advanced","All ages","All England","Male","Grade less than 7","Node Negative",1029,81811259,1.258,1.182,1.337
"Prostate","2015-2017","All","Stage locally advanced","All ages","All England","Male","Grade 3+4","Node Negative",6728,81811259,8.224,8.028,8.423
"Prostate","2015-2017","All","Stage locally advanced","All ages","All England","Male","Grade 4+3","Node Negative",6061,81811259,7.409,7.223,7.597
"Prostate","2015-2017","All","Stage locally advanced","All ages","All England","Male","Grade more than 7","Node Negative",9376,81811259,11.461,11.23,11.695
"Prostate","2015-2017","All","Stage locally advanced","All ages","All England","Male","Grade unknown","Node Negative",2441,81811259,2.984,2.866,3.104
"Prostate","2015-2017","All","Stage locally advanced","Age 00-59","All England","Male","All grades","Node Positive",622,64026940,0.971,0.897,1.051
"Prostate","2015-2017","All","Stage locally advanced","Age 00-59","All England","Male","Grade 3+4","Node Negative",1028,64026940,1.606,1.509,1.707
"Prostate","2015-2017","All","Stage locally advanced","Age 00-59","All England","Male","Grade 4+3","Node Negative",699,64026940,1.092,1.012,1.176
"Prostate","2015-2017","All","Stage locally advanced","Age 00-59","All England","Male","Grade more than 7","Node Negative",751,64026940,1.173,1.091,1.26
"Prostate","2015-2017","All","Stage locally advanced","Age 00-69","All England","Male","Grade less than 7","Node Negative",511,72683583,0.703,0.643,0.767
"Prostate","2015-2017","All","Stage locally advanced","Age 00-69","All England","Male","Grade unknown","Node Negative",300,72683583,0.413,0.367,0.462
"Prostate","2015-2017","All","Stage locally advanced","Age 60-69","All England","Male","All grades","Node Positive",1870,8656643,21.602,20.634,22.604
"Prostate","2015-2017","All","Stage locally advanced","Age 60-69","All England","Male","Grade 3+4","Node Negative",2870,8656643,33.154,31.952,34.389
"Prostate","2015-2017","All","Stage locally advanced","Age 60-69","All England","Male","Grade 4+3","Node Negative",2415,8656643,27.898,26.796,29.033
"Prostate","2015-2017","All","Stage locally advanced","Age 60-69","All England","Male","Grade more than 7","Node Negative",3252,8656643,37.567,36.286,38.88
"Prostate","2015-2017","All","Stage locally advanced","Age 70-74","All England","Male","All grades","Node Positive",1273,3465669,36.732,34.741,38.806
"Prostate","2015-2017","All","Stage locally advanced","Age 70-74","All England","Male","Grade 3+4","Node Negative",1540,3465669,44.436,42.244,46.712
"Prostate","2015-2017","All","Stage locally advanced","Age 70-74","All England","Male","Grade 4+3","Node Negative",1499,3465669,43.253,41.091,45.499
"Prostate","2015-2017","All","Stage locally advanced","Age 70-74","All England","Male","Grade more than 7","Node Negative",2353,3465669,67.895,65.179,70.695
"Prostate","2015-2017","All","Stage locally advanced","Age 70-79","All England","Male","Grade unknown","Node Negative",652,5961410,10.937,10.113,11.81
"Prostate","2015-2017","All","Stage locally advanced","Age 70+","All England","Male","Grade less than 7","Node Negative",518,9127676,5.675,5.197,6.185
"Prostate","2015-2017","All","Stage locally advanced","Age 75-79","All England","Male","All grades","Node Positive",988,2495741,39.587,37.157,42.135
"Prostate","2015-2017","All","Stage locally advanced","Age 75-79","All England","Male","Grade 3+4","Node Negative",997,2495741,39.948,37.507,42.507
"Prostate","2015-2017","All","Stage locally advanced","Age 75-79","All England","Male","Grade 4+3","Node Negative",1033,2495741,41.391,38.905,43.994
"Prostate","2015-2017","All","Stage locally advanced","Age 75-79","All England","Male","Grade more than 7","Node Negative",1952,2495741,78.213,74.782,81.762
"Prostate","2015-2017","All","Stage locally advanced","Age 80+","All England","Male","All grades","Node Positive",1040,3166266,32.846,30.88,34.905
"Prostate","2015-2017","All","Stage locally advanced","Age 80+","All England","Male","Grade 3+4","Node Negative",293,3166266,9.254,8.224,10.376
"Prostate","2015-2017","All","Stage locally advanced","Age 80+","All England","Male","Grade 4+3","Node Negative",415,3166266,13.107,11.876,14.431
"Prostate","2015-2017","All","Stage locally advanced","Age 80+","All England","Male","Grade more than 7","Node Negative",1068,3166266,33.731,31.738,35.816
"Prostate","2015-2017","All","Stage locally advanced","Age 80+","All England","Male","Grade unknown","Node Negative",1489,3166266,47.027,44.668,49.478
"Prostate","2015-2017","All","Stage metastatic","All ages","All England","Male","All grades","Any nodal status",17968,81811259,21.963,21.643,22.286
"Prostate","2015-2017","All","Stage metastatic","All ages","All England","Male","Grade known","Any nodal status",8801,81811259,10.758,10.534,10.985
"Prostate","2015-2017","All","Stage metastatic","All ages","All England","Male","Grade unknown","Any nodal status",9167,81811259,11.205,10.977,11.437
"Prostate","2015-2017","All","Stage metastatic","Age 00-59","All England","Male","Grade known","Any nodal status",856,64026940,1.337,1.249,1.43
"Prostate","2015-2017","All","Stage metastatic","Age 00-69","All England","Male","Grade unknown","Any nodal status",1293,72683583,1.779,1.683,1.879
"Prostate","2015-2017","All","Stage metastatic","Age 60-69","All England","Male","Grade known","Any nodal status",2883,8656643,33.304,32.099,34.542
"Prostate","2015-2017","All","Stage metastatic","Age 70-74","All England","Male","Grade known","Any nodal status",2069,3465669,59.7,57.155,62.329
"Prostate","2015-2017","All","Stage metastatic","Age 70-74","All England","Male","Grade unknown","Any nodal status",1136,3465669,32.779,30.9,34.742
"Prostate","2015-2017","All","Stage metastatic","Age 75-79","All England","Male","Grade known","Any nodal status",1832,2495741,73.405,70.082,76.845
"Prostate","2015-2017","All","Stage metastatic","Age 75-79","All England","Male","Grade unknown","Any nodal status",1580,2495741,63.308,60.224,66.508
"Prostate","2015-2017","All","Stage metastatic","Age 80+","All England","Male","Grade known","Any nodal status",1161,3166266,36.668,34.589,38.839
"Prostate","2015-2017","All","Stage metastatic","Age 80+","All England","Male","Grade unknown","Any nodal status",5158,3166266,162.905,158.489,167.412
"Prostate","2015-2017","All","Stage unknown","All ages","All England","Male","All grades","Any nodal status",13777,81811259,16.84,16.56,17.124
"Prostate","2015-2017","All","Stage unknown","Age 00-59","All England","Male","All grades","Any nodal status",1061,64026940,1.657,1.559,1.76
"Prostate","2015-2017","All","Stage unknown","Age 60-69","All England","Male","All grades","Any nodal status",2590,8656643,29.919,28.778,31.094
"Prostate","2015-2017","All","Stage unknown","Age 70-74","All England","Male","All grades","Any nodal status",1850,3465669,53.381,50.976,55.87
"Prostate","2015-2017","All","Stage unknown","Age 75-79","All England","Male","All grades","Any nodal status",2080,2495741,83.342,79.798,87.002
"Prostate","2015-2017","All","Stage unknown","Age 80+","All England","Male","All grades","Any nodal status",6196,3166266,195.688,190.845,200.622
