"Cancer Site","Year","Tumour Type","Stage","Age","Region","Sex","Initial cohort size","Survival cohort size","Net survival 03m","Net survival 03m LCI","Net survival 03m UCI","Crude survival 03m","Crude survival 03m LCI","Crude survival 03m UCI","Net survival 06m","Net survival 06m LCI","Net survival 06m UCI","Crude survival 06m","Crude survival 06m LCI","Crude survival 06m UCI","Net survival 09m","Net survival 09m LCI","Net survival 09m UCI","Crude survival 09m","Crude survival 09m LCI","Crude survival 09m UCI","Net survival 12m","Net survival 12m LCI","Net survival 12m UCI","Crude survival 12m","Crude survival 12m LCI","Crude survival 12m UCI","Net survival 24m","Net survival 24m LCI","Net survival 24m UCI","Crude survival 24m","Crude survival 24m LCI","Crude survival 24m UCI","Net survival 36m","Net survival 36m LCI","Net survival 36m UCI","Crude survival 36m","Crude survival 36m LCI","Crude survival 36m UCI","Net survival 48m","Net survival 48m LCI","Net survival 48m UCI","Crude survival 48m","Crude survival 48m LCI","Crude survival 48m UCI"
"Pancreas","2014","Carcinoma and Other","Stage unknown","Age 70-79","All England","Male",370,349,"49.1","43.9","54.4",48.7,43.5,54,"35.2","30.2","40.3",34.8,29.8,39.7,"28.7","23.9","33.6",28.1,23.4,32.9,"21.9","17.5","26.3",21.3,17,25.6,"7.9","5","10.8","7.7","4.9","10.5",".g",".g",".g","4.3","2.2","6.4",".a",".a",".a",".a",".a",".a"
"Pancreas","2014","Carcinoma and Other","Stage unknown","Age 80+","All England","Persons",1118,1012,"40.6","37.5","43.7",39.5,36.5,42.5,"26.1","23.3","28.9",24.8,22.2,27.5,"17.5","15","19.9",16.2,14,18.5,"12.4","10.3","14.6",11.3,9.4,13.3,"4.5","3.1","5.9","3.7","2.5","4.9",".g",".g",".g","2.6","1.6","3.6",".a",".a",".a",".a",".a",".a"
"Pancreas","2014","Carcinoma and Other","Stage unknown","Age 80+","All England","Female",675,605,"39.3","35.4","43.3",38.3,34.5,42.2,"24.3","20.7","27.8",23.2,19.8,26.5,"16.3","13.2","19.4",15.2,12.4,18.1,"12","9.3","14.7",11,8.5,13.5,".g",".g",".g","3.4","1.9","4.8",".g",".g",".g","2.4","1.2","3.6",".a",".a",".a",".a",".a",".a"
"Pancreas","2014","Carcinoma and Other","Stage unknown","Age 80+","All England","Male",443,407,"42.5","37.6","47.4",41.3,36.5,46.1,"28.9","24.4","33.5",27.3,23,31.7,"19.2","15.2","23.3",17.8,14.1,21.5,"13.2","9.7","16.6",12,8.8,15.1,".g",".g",".g","4.4","2.4","6.4",".g",".g",".g","3.2","1.5","4.9",".a",".a",".a",".a",".a",".a"
"Pancreas","2014","Neuroendocrine","All stages","All ages","All England","Persons",418,415,"89.7","86.8","92.7",89.4,86.4,92.3,"86.5","83.1","89.9",85.7,82.4,89.1,"83.1","79.3","86.8",82.1,78.4,85.8,"79","74.9","83.1",77.8,73.8,81.8,"72.4","67.8","77","70","65.6","74.4","66.7","61.8","71.7","63.2","58.6","67.9",".a",".a",".a",".a",".a",".a"
"Pancreas","2014","Neuroendocrine","All stages","Age 00-49","All England","Persons",92,91,"96.7","93","100.4",96.7,93,100.4,"93.4","88.3","98.5",93.4,88.3,98.5,"90.1","83.9","96.2",90.1,84,96.2,"86.8","79.8","93.7",86.8,79.9,93.8,"79","70.6","87.4","79.1","70.7","87.4","74.7","65.7","83.7","74.7","65.7","83.6",".a",".a",".a",".a",".a",".a"
"Pancreas","2014","Neuroendocrine","All stages","Age 50-59","All England","Persons",63,63,"93.7","87.7","99.7",93.7,87.8,99.7,"92.2","85.6","98.8",92.2,85.6,98.8,"86","77.4","94.6",85.9,77.4,94.4,"81.3","71.7","91",81.2,71.7,90.8,"70.5","59.2","81.8","70.2","59","81.5","61.3","49.1","73.4","60.9","48.9","72.8",".a",".a",".a",".a",".a",".a"
"Pancreas","2014","Neuroendocrine","All stages","Age 60-69","All England","Persons",119,118,"90.9","85.7","96.1",90.7,85.5,95.9,"89.4","83.8","95.1",89,83.4,94.7,"87.9","81.9","94",87.4,81.4,93.3,"83","76.1","90",82.3,75.5,89.2,"74.2","66","82.3","73.1","65.2","81.1","68.2","59.4","77","66.4","57.9","74.9",".a",".a",".a",".a",".a",".a"
"Pancreas","2014","Neuroendocrine","All stages","Age 70+","All England","Persons",144,143,"82.5","76.1","88.9",81.8,75.4,88.1,"77","69.8","84.2",75.5,68.4,82.5,"73.1","65.4","80.8",71.2,63.8,78.7,"69.6","61.6","77.7",67,59.3,74.8,"66.9","58.2","75.5","62.2","54.2","70.1","62.5","53.1","71.8","55.2","47","63.3",".a",".a",".a",".a",".a",".a"
"Pancreas","2015","All","All stages","All ages","All England","Persons",8466,8311,"51","50","52.1",50.6,49.6,51.7,"36.4","35.4","37.5",35.9,34.9,36.9,"28.1","27.1","29.1",27.5,26.6,28.5,"21.7","20.8","22.6",21.2,20.3,22.1,"11.2","10.5","11.9","10.7","10","11.4",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2015","Carcinoma and Other","All stages","All ages","All England","Persons",8030,7879,"48.8","47.7","49.9",48.4,47.3,49.5,"33.6","32.6","34.7",33.1,32.1,34.1,"25","24.1","26",24.5,23.5,25.4,"18.5","17.6","19.3",18,17.1,18.8,"7.8","7.2","8.4","7.3","6.8","7.9",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2015","Carcinoma and Other","Stage 1-2","All ages","All England","Persons",1317,1314,"81.3","79.1","83.4",80.7,78.5,82.8,"68.1","65.5","70.6",67.1,64.6,69.7,"58.3","55.5","61",57.1,54.5,59.8,"48.6","45.8","51.4",47.4,44.7,50.1,"26","23.6","28.5","24.8","22.5","27.2",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2015","Carcinoma and Other","Stage 1-2","Age 00-59","All England","Persons",180,180,"94","90.5","97.5",93.9,90.4,97.4,"84.6","79.3","89.9",84.5,79.2,89.8,"78.6","72.5","84.6",78.4,72.4,84.4,"69.1","62.4","75.9",69,62.2,75.7,"43.7","36.4","50.9","43.6","36.4","50.8",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2015","Carcinoma and Other","Stage 1-2","Age 60-69","All England","Persons",341,340,"89.9","86.7","93.2",89.7,86.5,92.9,"79.8","75.4","84.1",79.4,75.1,83.7,"69.9","64.9","74.8",69.4,64.5,74.3,"61.1","55.9","66.3",60.6,55.4,65.8,"34.4","29.2","39.5","33.9","28.8","38.9",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2015","Carcinoma and Other","Stage 1-2","Age 60-69","All England","Female",148,148,"91.4","86.8","95.9",91.3,86.7,95.8,"82.7","76.6","88.9",82.5,76.4,88.6,"74.8","67.7","81.8",74.5,67.5,81.5,"65.4","57.7","73.1",65.1,57.4,72.7,"40.5","32.6","48.5","40.2","32.3","48.1",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2015","Carcinoma and Other","Stage 1-2","Age 60-69","All England","Male",193,192,"88.8","84.3","93.3",88.5,84,93,"77.5","71.5","83.4",77.1,71.2,83,"66.1","59.3","72.9",65.6,58.9,72.4,"57.8","50.7","64.9",57.3,50.3,64.3,"29.6","23","36.1","29.2","22.8","35.6",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2015","Carcinoma and Other","Stage 1-2","Age 70-79","All England","Persons",443,442,"83.6","80.1","87.1",83,79.6,86.5,"69.7","65.3","74.1",68.8,64.5,73.1,"59.3","54.6","63.9",58.2,53.6,62.8,"47.9","43.2","52.7",46.8,42.2,51.5,"23.5","19.4","27.6","22.4","18.5","26.3",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2015","Carcinoma and Other","Stage 1-2","Age 70-79","All England","Female",237,237,"82.7","77.8","87.6",82.3,77.4,87.2,"70.4","64.5","76.3",69.7,63.8,75.5,"59.5","53.2","65.9",58.6,52.4,64.9,"50.3","43.8","56.8",49.4,43,55.7,"22.2","16.8","27.6","21.4","16.2","26.6",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2015","Carcinoma and Other","Stage 1-2","Age 70-79","All England","Male",206,205,"84.6","79.5","89.6",83.9,78.9,89,"68.9","62.4","75.4",68,61.6,74.3,"58.9","52","65.8",57.8,51.1,64.6,"45.2","38.3","52.2",44.2,37.4,51,"25","18.9","31.1","23.8","18","29.6",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2015","Carcinoma and Other","Stage 1-2","Age 80+","All England","Persons",353,352,"63.6","58.4","68.7",62.3,57.2,67.3,"46.2","40.8","51.6",44.5,39.3,49.6,"35.5","30.2","40.7",33.6,28.6,38.5,"26.8","21.9","31.6",24.7,20.2,29.2,"12.2","8.3","16","10.2","7","13.4",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2015","Carcinoma and Other","Stage 1-2","Age 80+","All England","Female",215,214,"60","53.3","66.7",59,52.4,65.5,"45.6","38.7","52.4",44.1,37.4,50.7,"32.5","26","39",31.1,24.9,37.3,"23.2","17.4","29.1",21.8,16.3,27.3,".g",".g",".g","7","3.6","10.4",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2015","Carcinoma and Other","Stage 1-2","Age 80+","All England","Male",138,138,"69.1","61.2","77.1",67.7,59.9,75.4,"47.3","38.6","55.9",45.5,37.3,53.8,"39.9","31.3","48.5",37.7,29.7,45.7,"32.3","24","40.6",29.6,22,37.2,".g",".g",".g","15.9","9.8","21.9",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2015","Carcinoma and Other","Stage 3","All ages","All England","Persons",669,666,"75","71.6","78.3",74.5,71.2,77.8,"56.9","53.1","60.7",56.3,52.6,60.1,"41.9","38.1","45.7",41.4,37.7,45.1,"29.1","25.6","32.6",28.6,25.2,32,"8.7","6.5","10.9","8.5","6.4","10.6",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2015","Carcinoma and Other","Stage 3","Age 00-59","All England","Persons",92,91,"88","81.3","94.7",88,81.4,94.7,"73.8","64.8","82.8",74,65,82.9,"61.7","51.8","71.7",62,52.1,71.9,"54","43.9","64.2",54.4,44.2,64.6,".g",".g",".g","20.7","12.4","28.9",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2015","Carcinoma and Other","Stage 3","Age 60-69","All England","Persons",181,180,"83.5","78.1","89",83.5,78.1,88.9,"69.8","63.1","76.5",69.7,63,76.3,"51.5","44.2","58.8",51.4,44.1,58.7,"35.9","28.9","42.9",35.9,28.9,42.9,"12.4","7.6","17.3","12.6","7.7","17.4",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2015","Carcinoma and Other","Stage 3","Age 70+","All England","Persons",396,395,"68.1","63.4","72.7",67.4,62.8,72,"47.2","42.2","52.2",46.4,41.5,51.4,"33","28.3","37.7",32.3,27.7,36.9,"20.2","16.2","24.2",19.6,15.7,23.5,".g",".g",".g","4.3","2.3","6.3",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2015","Carcinoma and Other","Stage 3","Age 70+","All England","Female",222,221,"67.2","60.9","73.5",66.6,60.4,72.8,"48.9","42.2","55.6",48.1,41.5,54.7,"32.1","25.8","38.3",31.5,25.4,37.6,"19.2","14","24.5",19.1,13.9,24.2,".g",".g",".g","3.6","1.2","6.1",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2015","Carcinoma and Other","Stage 3","Age 70+","All England","Male",174,174,"69.2","62.2","76.1",68.4,61.5,75.3,"45","37.5","52.5",44.6,37.2,51.9,"34.2","27.1","41.4",33.8,26.9,40.8,"21.4","15.3","27.6",21,14.9,27.1,".g",".g",".g","5.8","2.3","9.2",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2015","Carcinoma and Other","Stage 4","All ages","All England","Persons",4218,4208,"34.6","33.1","36",34.3,32.9,35.8,"18.8","17.6","20",18.5,17.4,19.7,"11.9","10.9","12.9",11.7,10.8,12.7,"7.5","6.7","8.3",7.3,6.6,8.1,"2","1.5","2.4","1.9","1.5","2.3",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2015","Carcinoma and Other","Stage 4","Age 00-49","All England","Persons",133,133,"53.1","44.6","61.5",53.1,44.7,61.6,"37.2","29","45.4",37.4,29.2,45.7,"26.6","19.1","34",26.9,19.4,34.5,"20.5","13.7","27.3",20.8,13.9,27.7,".g",".g",".g","8","3.4","12.6",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2015","Carcinoma and Other","Stage 4","Age 50-59","All England","Persons",459,459,"45.1","40.6","49.7",45.1,40.5,49.7,"24","20.1","27.9",24,20.1,27.9,"16.1","12.7","19.5",16.2,12.8,19.6,"11.4","8.5","14.3",11.5,8.6,14.5,".g",".g",".g","3.5","1.8","5.2",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2015","Carcinoma and Other","Stage 4","Age 60-69","All England","Persons",1058,1057,"41.2","38.2","44.1",41.1,38.1,44,"26","23.3","28.6",25.9,23.3,28.5,"17.4","15.2","19.7",17.4,15.1,19.7,"10.7","8.8","12.6",10.7,8.9,12.6,"2.5","1.6","3.4","2.6","1.6","3.6",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2015","Carcinoma and Other","Stage 4","Age 60-69","London","Persons",102,101,"46.6","37","56.3",46.5,40.3,52.7,"27.8","19.2","36.5",28.1,24.2,32,".g",".g",".g",19.4,14.7,24.1,".g",".g",".g",12.6,8.5,16.7,".g",".g",".g","2.9","2.9","2.9",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2015","Carcinoma and Other","Stage 4","Age 60-69","Midlands and East of England","Persons",355,355,"37","32","42",36.9,33.8,40,"24.3","19.9","28.8",24.3,22.9,25.8,"16.2","12.4","20",16.2,13.8,18.6,"10","6.9","13",10.1,8,12.1,".g",".g",".g","2.8","2.1","3.5",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2015","Carcinoma and Other","Stage 4","Age 60-69","Midlands and East of England","Female",143,143,"42.7","34.7","50.8",43,37.9,48.1,"23.2","16.3","30",23.6,21.3,25.8,"18.3","12","24.5",18.7,15.5,21.9,".g",".g",".g",11.1,7.6,14.6,".g",".g",".g","3.5","2.2","4.7",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2015","Carcinoma and Other","Stage 4","Age 60-69","Midlands and East of England","Male",212,212,"33.1","26.8","39.4",33,29.1,36.9,"25.1","19.3","30.9",25.1,23.2,27.1,"14.7","10","19.5",14.9,11.6,18.2,".g",".g",".g",9.8,7.3,12.2,".g",".g",".g","2.8","1.9","3.6",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2015","Carcinoma and Other","Stage 4","Age 60-69","North of England","Persons",288,288,"40.8","35.1","46.4",40.6,37,44.3,"24.5","19.5","29.4",24.5,22.4,26.7,"14.4","10.3","18.4",14.5,11.7,17.3,".g",".g",".g",7.6,5.4,9.8,".g",".g",".g","1.7",".9","2.5",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2015","Carcinoma and Other","Stage 4","Age 60-69","North of England","Female",126,126,"45.4","36.7","54",45.2,39.4,51.1,"27.1","19.4","34.8",27.3,23.8,30.8,"17.6","11","24.2",17.9,13.6,22.2,".g",".g",".g",7.8,4.2,11.4,".g",".g",".g","3.1","1.8","4.5",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2015","Carcinoma and Other","Stage 4","Age 60-69","North of England","Male",162,162,"37.2","29.8","44.6",37.2,32.6,41.7,"22.4","16","28.8",22.6,19.9,25.4,".g",".g",".g",12.2,8.6,15.9,".g",".g",".g",8,5.4,10.5,".g",".g",".g","1.2",".2","2.2",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2015","Carcinoma and Other","Stage 4","Age 60-69","South of England","Persons",313,313,"44.5","39","50",44.6,41.5,47.8,"28.6","23.6","33.5",28.7,26.2,31.2,"21.2","16.7","25.8",21.4,18.9,24,"14.2","10.3","18",14.4,12,16.8,".g",".g",".g","3.8","2.8","4.9",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2015","Carcinoma and Other","Stage 4","Age 60-69","South of England","Female",142,142,"43","35","51.1",43.4,38.5,48.3,"26.9","19.7","34.1",27.3,23.4,31.2,"19.1","12.7","25.5",19.6,15.7,23.5,"14.9","9.1","20.7",15.4,12.4,18.4,".g",".g",".g","2.8","1","4.6",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2015","Carcinoma and Other","Stage 4","Age 60-69","South of England","Male",171,171,"45.7","38.3","53.2",45.9,41.8,50,"30","23.2","36.8",30.2,26.9,33.5,"23","16.7","29.3",23.2,19.8,26.7,"13.6","8.5","18.7",13.9,10.4,17.5,".g",".g",".g","5.2","4.1","6.3",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2015","Carcinoma and Other","Stage 4","Age 70-79","All England","Persons",1370,1366,"34.7","32.2","37.2",34.5,32,37,"17","15","19",16.8,14.8,18.7,"10.1","8.5","11.7",9.9,8.3,11.5,"6.5","5.2","7.9",6.4,5.1,7.7,".g",".g",".g","1.2",".6","1.7",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2015","Carcinoma and Other","Stage 4","Age 70-79","London","Persons",146,146,"37.9","30.1","45.7",37.9,33.2,42.7,"18.7","12.5","25",18.9,15.4,22.3,".g",".g",".g",11.7,8.4,15,".g",".g",".g",10.3,8.5,12.1,".g",".g",".g","2.8","1.5","4",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2015","Carcinoma and Other","Stage 4","Age 70-79","Midlands and East of England","Persons",411,411,"33.3","28.8","37.8",33.1,30.2,36,"15.5","12","19",15.3,13.3,17.3,"8.4","5.7","11.1",8.4,6.5,10.3,".g",".g",".g",5.5,4.2,6.8,".g",".g",".g","1.5","1.5","1.5",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2015","Carcinoma and Other","Stage 4","Age 70-79","Midlands and East of England","Female",185,185,"38.6","31.6","45.6",38.5,34.1,43,"16.9","11.6","22.3",16.9,13.8,20,".g",".g",".g",9,6.1,11.9,".g",".g",".g",6.9,5.1,8.7,".g",".g",".g","2.6","2.6","2.6",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2015","Carcinoma and Other","Stage 4","Age 70-79","Midlands and East of England","Male",226,226,"29","23.1","34.9",28.8,25.1,32.4,"14.4","9.8","18.9",14.3,11.8,16.8,".g",".g",".g",8.2,5.8,10.7,".g",".g",".g",4.8,2.9,6.6,".g",".g",".g","1","1","1",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2015","Carcinoma and Other","Stage 4","Age 70-79","North of England","Persons",391,389,"37.3","32.5","42.1",37,34,40,"17.7","13.9","21.5",17.5,15.6,19.5,"11.3","8.1","14.4",11.1,9.1,13.1,"6.6","4.1","9.1",6.5,4.9,8.2,".g",".g",".g",".7",".1","1.3",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2015","Carcinoma and Other","Stage 4","Age 70-79","North of England","Female",180,179,"42.7","35.5","49.9",42.6,38.3,46.9,"18.7","13","24.3",18.8,15.9,21.7,"13.6","8.6","18.6",13.8,11,16.6,".g",".g",".g",8.3,5.6,10.9,".g",".g",".g","1.7",".7","2.6",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2015","Carcinoma and Other","Stage 4","Age 70-79","North of England","Male",211,210,"32.7","26.3","39",32.4,28.2,36.5,"16.9","11.9","22",16.8,14.3,19.3,".g",".g",".g",9.1,6.3,11.9,".g",".g",".g",5.5,3.5,7.4,".g",".g",".g",".4","-.3","1.1",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2015","Carcinoma and Other","Stage 4","Age 70-79","South of England","Persons",422,420,"32.6","28.1","37",32.4,29.6,35.2,"17.1","13.5","20.7",16.9,15.2,18.7,"10.2","7.3","13.1",10,8.1,12,"6.3","4","8.7",6.3,4.8,7.7,".g",".g",".g","1.4",".8","1.9",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2015","Carcinoma and Other","Stage 4","Age 70-79","South of England","Female",185,184,"34.4","27.6","41.2",34.6,30,39.1,"17","11.6","22.4",17.2,14.5,19.9,".g",".g",".g",9.4,6.4,12.4,".g",".g",".g",6.8,4.9,8.8,".g",".g",".g","2.5","1.6","3.4",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2015","Carcinoma and Other","Stage 4","Age 70-79","South of England","Male",237,236,"31.2","25.3","37",30.9,27.5,34.4,"17.2","12.4","22",17,14.8,19.3,"10.8","6.8","14.7",10.6,8.1,13.2,".g",".g",".g",6.1,4.1,8.2,".g",".g",".g",".8",".2","1.5",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2015","Carcinoma and Other","Stage 4","Age 80+","All England","Persons",1198,1193,"22.4","20.1","24.8",22,19.6,24.3,"10.4","8.7","12.2",10,8.3,11.7,"6","4.6","7.3",5.7,4.4,7,"2.8","1.8","3.8",2.7,1.8,3.6,".g",".g",".g","1.1",".5","1.7",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2015","Carcinoma and Other","Stage 4","Age 80+","London","Persons",125,124,"22.2","14.9","29.4",22.3,18.5,26.2,".g",".g",".g",12,9.9,14,".g",".g",".g",11.2,9.7,12.7,".g",".g",".g",6.4,3.5,9.3,".g",".g",".g","2.7","2.7","2.7",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2015","Carcinoma and Other","Stage 4","Age 80+","Midlands and East of England","Persons",381,377,"25.7","21.3","30.1",25.2,22.3,28,"11.6","8.3","14.8",11.1,9.8,12.5,".g",".g",".g",4.9,3.3,6.6,".g",".g",".g",3.1,2,4.2,".g",".g",".g",".7",".3","1.1",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2015","Carcinoma and Other","Stage 4","Age 80+","Midlands and East of England","Female",229,226,"25.7","19.9","31.4",25.4,21.7,29,"11","6.9","15.1",10.8,9,12.5,".g",".g",".g",6.5,4.4,8.5,".g",".g",".g",3.9,2.3,5.5,".g",".g",".g","1.3",".6","2",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2015","Carcinoma and Other","Stage 4","Age 80+","Midlands and East of England","Male",152,151,"25.7","18.7","32.7",25.2,20.6,29.7,".g",".g",".g",12.2,10,14.3,".g",".g",".g",3.2,0.8,5.6,".g",".g",".g",2.6,1.4,3.7,".g",".g",".g","0","0","0",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2015","Carcinoma and Other","Stage 4","Age 80+","North of England","Persons",318,318,"20.6","16.1","25",20.1,17.2,23.1,"10.5","7.1","14",10.2,8.8,11.5,".g",".g",".g",4.9,3.2,6.7,".g",".g",".g",2.5,1.3,3.7,".g",".g",".g","1.5","1.5","1.5",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2015","Carcinoma and Other","Stage 4","Age 80+","North of England","Female",189,189,"23.8","17.7","29.8",23.3,19.1,27.4,"12.7","7.9","17.5",12.3,10.7,14,".g",".g",".g",5.7,3.2,8.1,".g",".g",".g",2.1,0.4,3.7,".g",".g",".g","1.5","1.5","1.5",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2015","Carcinoma and Other","Stage 4","Age 80+","North of England","Male",129,129,".g",".g",".g",17.1,12.9,21.2,".g",".g",".g",8.1,5.7,10.5,".g",".g",".g",4.9,2.4,7.3,".g",".g",".g",4.1,2.6,5.5,".g",".g",".g","2.4","2.4","2.4",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2015","Carcinoma and Other","Stage 4","Age 80+","South of England","Persons",374,374,"20.8","16.7","24.9",20.3,17.5,23.1,"8.7","5.8","11.6",8.3,7,9.7,".g",".g",".g",5.7,4.4,7.1,".g",".g",".g",1.8,0.7,2.9,".g",".g",".g","1.3","1.3","1.3",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2015","Carcinoma and Other","Stage 4","Age 80+","South of England","Female",221,221,"22.7","17.2","28.2",22.2,18.3,26.1,".g",".g",".g",8.3,6.7,9.8,".g",".g",".g",5.7,3.9,7.4,".g",".g",".g",2.2,0.7,3.7,".g",".g",".g","1.7","1.7","1.7",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2015","Carcinoma and Other","Stage 4","Age 80+","South of England","Male",153,153,"18.1","12","24.2",18,14,22,".g",".g",".g",8.9,6.5,11.3,".g",".g",".g",6.4,4.2,8.5,".g",".g",".g",1.9,0.1,3.7,".g",".g",".g","1.3","1.3","1.3",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2015","Carcinoma and Other","Stage unknown","All ages","All England","Persons",1826,1693,"48.6","46.2","51",48,45.6,50.3,"34.6","32.3","37",33.9,31.6,36.1,"25.2","23.1","27.3",24.4,22.4,26.4,"18.3","16.4","20.2",17.6,15.8,19.4,"7.8","6.4","9.1","7.1","5.9","8.3",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2015","Carcinoma and Other","Stage unknown","Age 00-59","All England","Persons",134,129,"66.7","58.7","74.8",66.7,58.6,74.9,"55.9","47.4","64.4",55.9,47.4,64.5,"45.9","37.3","54.4",46,37.4,54.5,"38.1","29.8","46.4",38.3,29.9,46.7,"21.1","14.1","28.1","21.5","14.4","28.5",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2015","Carcinoma and Other","Stage unknown","Age 60-69","All England","Persons",291,274,"62.9","57.3","68.6",62.8,57,68.5,"49.9","44","55.8",49.8,43.9,55.7,"38.6","32.9","44.4",38.5,32.8,44.3,"29.9","24.5","35.3",29.7,24.3,35.1,"12.3","8.4","16.2","12.4","8.5","16.2",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
"Pancreas","2015","Carcinoma and Other","Stage unknown","Age 60-69","All England","Female",123,113,"65.6","56.9","74.3",65.7,56.9,74.4,"54.2","45.1","63.3",54.3,45.2,63.5,"40.1","31.1","49.1",40.3,31.3,49.3,"33","24.4","41.6",33.1,24.5,41.8,".g",".g",".g","15.7","9","22.4",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a",".a"
