"Cancer Site","Year","Tumour Type","Tumour Type 2","Tumour Type 3","Basis of Diagnosis","Stage","Stage Detail","Stage Detail 2","Age","Region","Sex","Grade","Nodal Status","Routes Population","Screening","Screening percentage","Screening LCI","Screening UCI","Two Week Wait","Two Week Wait percentage","Two Week Wait LCI","Two Week Wait UCI","GP Referral","GP Referral percentage","GP Referral LCI","GP Referral UCI","Other Outpatient","Other Outpatient percentage","Other Outpatient LCI","Other Outpatient UCI","Inpatient Elective","Inpatient Elective percentage","Inpatient Elective LCI","Inpatient Elective UCI","Emergency Presentation","Emergency Presentation percentage","Emergency Presentation LCI","Emergency Presentation UCI","DCO","DCO percentage","DCO LCI","DCO UCI","Unknown Route","Unknown Route percentage","Unknown Route LCI","Unknown Route UCI","Route not classified","Route not classified percentage","Route not classified LCI","Route not classified UCI"
"Oesophageal and stomach","2017","Oesophagus","Lower third","Squamous cell carcinoma","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",707,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Oesophageal and stomach","2017","Oesophagus","Lower third","Squamous cell carcinoma","Not split by Basis of Diagnosis","Stage 1-3","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",422,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Oesophageal and stomach","2017","Oesophagus","Lower third","Squamous cell carcinoma","Not split by Basis of Diagnosis","Stage 1-3","Not split by Stage Detail","Not split by Stage Detail 2","Age 00-69","All England","Persons","Not split by grade","Not split by nodal status",161,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Oesophageal and stomach","2017","Oesophagus","Lower third","Squamous cell carcinoma","Not split by Basis of Diagnosis","Stage 1-3","Not split by Stage Detail","Not split by Stage Detail 2","Age 70+","All England","Persons","Not split by grade","Not split by nodal status",261,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Oesophageal and stomach","2017","Oesophagus","Lower third","Squamous cell carcinoma","Not split by Basis of Diagnosis","Stage 4","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",203,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Oesophageal and stomach","2017","Oesophagus","Lower third","Squamous cell carcinoma","Not split by Basis of Diagnosis","Stage 4","Not split by Stage Detail","Not split by Stage Detail 2","Age 00-69","All England","Persons","Not split by grade","Not split by nodal status",91,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Oesophageal and stomach","2017","Oesophagus","Lower third","Squamous cell carcinoma","Not split by Basis of Diagnosis","Stage 4","Not split by Stage Detail","Not split by Stage Detail 2","Age 70+","All England","Persons","Not split by grade","Not split by nodal status",112,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Oesophageal and stomach","2017","Oesophagus","Lower third","Squamous cell carcinoma","Not split by Basis of Diagnosis","Stage unknown","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",82,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Oesophageal and stomach","2017","Oesophagus","Lower third","Other","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",286,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Oesophageal and stomach","2017","Oesophagus","Lower third","Other","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 00-69","All England","Persons","Not split by grade","Not split by nodal status",95,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Oesophageal and stomach","2017","Oesophagus","Lower third","Other","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 70+","All England","Persons","Not split by grade","Not split by nodal status",191,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Oesophageal and stomach","2017","Oesophagus","Overlapping lesion and unspecified","All","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",1525,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Oesophageal and stomach","2017","Oesophagus","Overlapping lesion and unspecified","Adenocarcinoma","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",847,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Oesophageal and stomach","2017","Oesophagus","Overlapping lesion and unspecified","Adenocarcinoma","Not split by Basis of Diagnosis","Stage 1-3","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",426,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Oesophageal and stomach","2017","Oesophagus","Overlapping lesion and unspecified","Adenocarcinoma","Not split by Basis of Diagnosis","Stage 1-3","Not split by Stage Detail","Not split by Stage Detail 2","Age 00-69","All England","Persons","Not split by grade","Not split by nodal status",176,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Oesophageal and stomach","2017","Oesophagus","Overlapping lesion and unspecified","Adenocarcinoma","Not split by Basis of Diagnosis","Stage 1-3","Not split by Stage Detail","Not split by Stage Detail 2","Age 70+","All England","Persons","Not split by grade","Not split by nodal status",250,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Oesophageal and stomach","2017","Oesophagus","Overlapping lesion and unspecified","Adenocarcinoma","Not split by Basis of Diagnosis","Stage 4","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",274,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Oesophageal and stomach","2017","Oesophagus","Overlapping lesion and unspecified","Adenocarcinoma","Not split by Basis of Diagnosis","Stage 4","Not split by Stage Detail","Not split by Stage Detail 2","Age 00-69","All England","Persons","Not split by grade","Not split by nodal status",133,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Oesophageal and stomach","2017","Oesophagus","Overlapping lesion and unspecified","Adenocarcinoma","Not split by Basis of Diagnosis","Stage 4","Not split by Stage Detail","Not split by Stage Detail 2","Age 70+","All England","Persons","Not split by grade","Not split by nodal status",141,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Oesophageal and stomach","2017","Oesophagus","Overlapping lesion and unspecified","Adenocarcinoma","Not split by Basis of Diagnosis","Stage unknown","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",147,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Oesophageal and stomach","2017","Oesophagus","Overlapping lesion and unspecified","Squamous cell carcinoma","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",374,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Oesophageal and stomach","2017","Oesophagus","Overlapping lesion and unspecified","Squamous cell carcinoma","Not split by Basis of Diagnosis","Stage 1-3","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",216,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Oesophageal and stomach","2017","Oesophagus","Overlapping lesion and unspecified","Squamous cell carcinoma","Not split by Basis of Diagnosis","Stage 1-3","Not split by Stage Detail","Not split by Stage Detail 2","Age 00-69","All England","Persons","Not split by grade","Not split by nodal status",99,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Oesophageal and stomach","2017","Oesophagus","Overlapping lesion and unspecified","Squamous cell carcinoma","Not split by Basis of Diagnosis","Stage 1-3","Not split by Stage Detail","Not split by Stage Detail 2","Age 70+","All England","Persons","Not split by grade","Not split by nodal status",117,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Oesophageal and stomach","2017","Oesophagus","Overlapping lesion and unspecified","Squamous cell carcinoma","Not split by Basis of Diagnosis","Stage 4","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",88,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Oesophageal and stomach","2017","Oesophagus","Overlapping lesion and unspecified","Squamous cell carcinoma","Not split by Basis of Diagnosis","Stage unknown","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",70,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Oesophageal and stomach","2017","Oesophagus","Overlapping lesion and unspecified","Other","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",304,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Oesophageal and stomach","2017","Oesophagus","Overlapping lesion and unspecified","Other","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 00-69","All England","Persons","Not split by grade","Not split by nodal status",68,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Oesophageal and stomach","2017","Oesophagus","Overlapping lesion and unspecified","Other","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 70+","All England","Persons","Not split by grade","Not split by nodal status",236,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Oesophageal and stomach","2017","Stomach","All","All","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",5102,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Oesophageal and stomach","2017","Stomach","Cardia and oesophagogastric junction","All","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",1574,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Oesophageal and stomach","2017","Stomach","Cardia and oesophagogastric junction","Adenocarcinoma","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",1454,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Oesophageal and stomach","2017","Stomach","Cardia and oesophagogastric junction","Adenocarcinoma","Not split by Basis of Diagnosis","Stage 1","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",119,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Oesophageal and stomach","2017","Stomach","Cardia and oesophagogastric junction","Adenocarcinoma","Not split by Basis of Diagnosis","Stage 2","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",184,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Oesophageal and stomach","2017","Stomach","Cardia and oesophagogastric junction","Adenocarcinoma","Not split by Basis of Diagnosis","Stage 3","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",456,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Oesophageal and stomach","2017","Stomach","Cardia and oesophagogastric junction","Adenocarcinoma","Not split by Basis of Diagnosis","Stage 3","Not split by Stage Detail","Not split by Stage Detail 2","Age 00-69","All England","Persons","Not split by grade","Not split by nodal status",216,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Oesophageal and stomach","2017","Stomach","Cardia and oesophagogastric junction","Adenocarcinoma","Not split by Basis of Diagnosis","Stage 3","Not split by Stage Detail","Not split by Stage Detail 2","Age 70+","All England","Persons","Not split by grade","Not split by nodal status",240,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Oesophageal and stomach","2017","Stomach","Cardia and oesophagogastric junction","Adenocarcinoma","Not split by Basis of Diagnosis","Stage 4","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",521,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Oesophageal and stomach","2017","Stomach","Cardia and oesophagogastric junction","Adenocarcinoma","Not split by Basis of Diagnosis","Stage 4","Not split by Stage Detail","Not split by Stage Detail 2","Age 00-69","All England","Persons","Not split by grade","Not split by nodal status",237,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Oesophageal and stomach","2017","Stomach","Cardia and oesophagogastric junction","Adenocarcinoma","Not split by Basis of Diagnosis","Stage 4","Not split by Stage Detail","Not split by Stage Detail 2","Age 70-79","All England","Persons","Not split by grade","Not split by nodal status",178,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Oesophageal and stomach","2017","Stomach","Cardia and oesophagogastric junction","Adenocarcinoma","Not split by Basis of Diagnosis","Stage 4","Not split by Stage Detail","Not split by Stage Detail 2","Age 80+","All England","Persons","Not split by grade","Not split by nodal status",106,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Oesophageal and stomach","2017","Stomach","Cardia and oesophagogastric junction","Adenocarcinoma","Not split by Basis of Diagnosis","Stage unknown","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",174,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Oesophageal and stomach","2017","Stomach","Cardia and oesophagogastric junction","Other","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",120,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Oesophageal and stomach","2017","Stomach","Non-Cardia","All","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",2003,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Oesophageal and stomach","2017","Stomach","Non-Cardia","Adenocarcinoma","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",1757,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Oesophageal and stomach","2017","Stomach","Non-Cardia","Adenocarcinoma","Not split by Basis of Diagnosis","Stage 1","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",224,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Oesophageal and stomach","2017","Stomach","Non-Cardia","Adenocarcinoma","Not split by Basis of Diagnosis","Stage 2","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",325,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Oesophageal and stomach","2017","Stomach","Non-Cardia","Adenocarcinoma","Not split by Basis of Diagnosis","Stage 2","Not split by Stage Detail","Not split by Stage Detail 2","Age 00-69","All England","Persons","Not split by grade","Not split by nodal status",98,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Oesophageal and stomach","2017","Stomach","Non-Cardia","Adenocarcinoma","Not split by Basis of Diagnosis","Stage 2","Not split by Stage Detail","Not split by Stage Detail 2","Age 70-79","All England","Persons","Not split by grade","Not split by nodal status",97,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Oesophageal and stomach","2017","Stomach","Non-Cardia","Adenocarcinoma","Not split by Basis of Diagnosis","Stage 2","Not split by Stage Detail","Not split by Stage Detail 2","Age 80+","All England","Persons","Not split by grade","Not split by nodal status",130,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Oesophageal and stomach","2017","Stomach","Non-Cardia","Adenocarcinoma","Not split by Basis of Diagnosis","Stage 3","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",264,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Oesophageal and stomach","2017","Stomach","Non-Cardia","Adenocarcinoma","Not split by Basis of Diagnosis","Stage 3","Not split by Stage Detail","Not split by Stage Detail 2","Age 00-79","All England","Persons","Not split by grade","Not split by nodal status",182,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Oesophageal and stomach","2017","Stomach","Non-Cardia","Adenocarcinoma","Not split by Basis of Diagnosis","Stage 3","Not split by Stage Detail","Not split by Stage Detail 2","Age 80+","All England","Persons","Not split by grade","Not split by nodal status",82,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Oesophageal and stomach","2017","Stomach","Non-Cardia","Adenocarcinoma","Not split by Basis of Diagnosis","Stage 4","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",678,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Oesophageal and stomach","2017","Stomach","Non-Cardia","Adenocarcinoma","Not split by Basis of Diagnosis","Stage 4","Not split by Stage Detail","Not split by Stage Detail 2","Age 00-69","All England","Persons","Not split by grade","Not split by nodal status",282,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Oesophageal and stomach","2017","Stomach","Non-Cardia","Adenocarcinoma","Not split by Basis of Diagnosis","Stage 4","Not split by Stage Detail","Not split by Stage Detail 2","Age 70-79","All England","Persons","Not split by grade","Not split by nodal status",227,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Oesophageal and stomach","2017","Stomach","Non-Cardia","Adenocarcinoma","Not split by Basis of Diagnosis","Stage 4","Not split by Stage Detail","Not split by Stage Detail 2","Age 80+","All England","Persons","Not split by grade","Not split by nodal status",169,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Oesophageal and stomach","2017","Stomach","Non-Cardia","Adenocarcinoma","Not split by Basis of Diagnosis","Stage unknown","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",266,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Oesophageal and stomach","2017","Stomach","Non-Cardia","Other","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","All ages","All England","Persons","Not split by grade","Not split by nodal status",246,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
"Oesophageal and stomach","2017","Stomach","Non-Cardia","Other","Not split by Basis of Diagnosis","All stages","Not split by Stage Detail","Not split by Stage Detail 2","Age 00-79","All England","Persons","Not split by grade","Not split by nodal status",137,.c,.c,.c,.c,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
