Cancer Site,Year,Tumour Type,Tumour Type 2,Tumour Type 3,Tumour Type 4,Tumour Type 5,Tumour Type 6,Tumour Type 7,Basis of Diagnosis,Stage,Stage Detail,Stage Detail 2,Stage Detail 3,Age,Age Detail,Region,Gender,Grade,Nodal Status,Deprivation,Performance Status,Incidence,Population,Incidence Rate,Incidence Rate LCI,Incidence Rate UCI
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 1,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,All,6435,165673824,3.884,3.79,3.98
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 1,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 0,408,.p,.p,.p,.p
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 1,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-69,Age 00-69,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 0,126,.p,.p,.p,.p
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 1,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 70-79,Age 70-79,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 0,148,.p,.p,.p,.p
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 1,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 80+,Age 80+,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 0,134,.p,.p,.p,.p
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 1,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 1,1174,.p,.p,.p,.p
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 1,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-69,Age 00-69,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 1,259,.p,.p,.p,.p
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 1,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 70-79,Age 70-79,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 1,460,.p,.p,.p,.p
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 1,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 70-79,Age 70-79,All England,Female,Not split by grade,Not split by nodal status,All,Performance status 1,241,.p,.p,.p,.p
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 1,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 70-79,Age 70-79,All England,Male,Not split by grade,Not split by nodal status,All,Performance status 1,219,.p,.p,.p,.p
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 1,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 80+,Age 80+,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 1,455,.p,.p,.p,.p
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 1,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 80+,Age 80+,All England,Female,Not split by grade,Not split by nodal status,All,Performance status 1,242,.p,.p,.p,.p
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 1,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 80+,Age 80+,All England,Male,Not split by grade,Not split by nodal status,All,Performance status 1,213,.p,.p,.p,.p
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 1,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 2,1389,.p,.p,.p,.p
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 1,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-69,Age 00-69,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 2,269,.p,.p,.p,.p
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 1,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 70-79,Age 70-79,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 2,488,.p,.p,.p,.p
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 1,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 70-79,Age 70-79,All England,Female,Not split by grade,Not split by nodal status,All,Performance status 2,231,.p,.p,.p,.p
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 1,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 70-79,Age 70-79,All England,Male,Not split by grade,Not split by nodal status,All,Performance status 2,257,.p,.p,.p,.p
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 1,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 80+,Age 80+,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 2,632,.p,.p,.p,.p
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 1,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 80+,Age 80+,All England,Female,Not split by grade,Not split by nodal status,All,Performance status 2,349,.p,.p,.p,.p
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 1,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 80+,Age 80+,All England,Male,Not split by grade,Not split by nodal status,All,Performance status 2,283,.p,.p,.p,.p
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 1,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 3-4,1821,.p,.p,.p,.p
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 1,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-69,Age 00-69,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 3-4,204,.p,.p,.p,.p
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 1,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 70-79,Age 70-79,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 3-4,554,.p,.p,.p,.p
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 1,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 70-79,Age 70-79,All England,Female,Not split by grade,Not split by nodal status,All,Performance status 3-4,312,.p,.p,.p,.p
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 1,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 70-79,Age 70-79,All England,Male,Not split by grade,Not split by nodal status,All,Performance status 3-4,242,.p,.p,.p,.p
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 1,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 80+,Age 80+,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 3-4,1063,.p,.p,.p,.p
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 1,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 80+,Age 80+,All England,Female,Not split by grade,Not split by nodal status,All,Performance status 3-4,597,.p,.p,.p,.p
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 1,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 80+,Age 80+,All England,Male,Not split by grade,Not split by nodal status,All,Performance status 3-4,466,.p,.p,.p,.p
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 1,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status unknown,1643,.p,.p,.p,.p
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 1,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-69,Age 00-69,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status unknown,304,.p,.p,.p,.p
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 1,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 70-79,Age 70-79,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status unknown,542,.p,.p,.p,.p
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 1,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 70-79,Age 70-79,All England,Female,Not split by grade,Not split by nodal status,All,Performance status unknown,269,.p,.p,.p,.p
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 1,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 70-79,Age 70-79,All England,Male,Not split by grade,Not split by nodal status,All,Performance status unknown,273,.p,.p,.p,.p
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 1,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 80+,Age 80+,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status unknown,797,.p,.p,.p,.p
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 1,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 80+,Age 80+,All England,Female,Not split by grade,Not split by nodal status,All,Performance status unknown,426,.p,.p,.p,.p
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 1,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 80+,Age 80+,All England,Male,Not split by grade,Not split by nodal status,All,Performance status unknown,371,.p,.p,.p,.p
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 2,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,All,2048,165673824,1.236,1.183,1.291
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 2,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 0-2,720,.p,.p,.p,.p
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 2,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-69,Age 00-69,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 0-2,106,.p,.p,.p,.p
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 2,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 70-79,Age 70-79,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 0-2,242,.p,.p,.p,.p
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 2,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 80+,Age 80+,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 0-2,372,.p,.p,.p,.p
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 2,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 3-4,754,.p,.p,.p,.p
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 2,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-79,Age 00-79,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 3-4,289,.p,.p,.p,.p
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 2,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-79,Age 00-79,All England,Female,Not split by grade,Not split by nodal status,All,Performance status 3-4,152,.p,.p,.p,.p
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 2,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-79,Age 00-79,All England,Male,Not split by grade,Not split by nodal status,All,Performance status 3-4,137,.p,.p,.p,.p
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 2,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 80+,Age 80+,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 3-4,465,.p,.p,.p,.p
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 2,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 80+,Age 80+,All England,Female,Not split by grade,Not split by nodal status,All,Performance status 3-4,235,.p,.p,.p,.p
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 2,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 80+,Age 80+,All England,Male,Not split by grade,Not split by nodal status,All,Performance status 3-4,230,.p,.p,.p,.p
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 2,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status unknown,574,.p,.p,.p,.p
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 2,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-79,Age 00-79,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status unknown,269,.p,.p,.p,.p
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 2,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 80+,Age 80+,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status unknown,305,.p,.p,.p,.p
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 3A,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,All,2896,165673824,1.748,1.685,1.813
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 3A,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 0-2,856,.p,.p,.p,.p
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 3A,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-69,Age 00-69,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 0-2,159,.p,.p,.p,.p
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 3A,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 70-79,Age 70-79,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 0-2,256,.p,.p,.p,.p
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 3A,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 80+,Age 80+,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 0-2,441,.p,.p,.p,.p
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 3A,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 3-4,1311,.p,.p,.p,.p
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 3A,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-79,Age 00-79,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 3-4,522,.p,.p,.p,.p
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 3A,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-79,Age 00-79,All England,Female,Not split by grade,Not split by nodal status,All,Performance status 3-4,236,.p,.p,.p,.p
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 3A,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-79,Age 00-79,All England,Male,Not split by grade,Not split by nodal status,All,Performance status 3-4,286,.p,.p,.p,.p
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 3A,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 80+,Age 80+,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 3-4,789,.p,.p,.p,.p
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 3A,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 80+,Age 80+,All England,Female,Not split by grade,Not split by nodal status,All,Performance status 3-4,406,.p,.p,.p,.p
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 3A,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 80+,Age 80+,All England,Male,Not split by grade,Not split by nodal status,All,Performance status 3-4,383,.p,.p,.p,.p
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 3A,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status unknown,729,.p,.p,.p,.p
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 3A,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-79,Age 00-79,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status unknown,342,.p,.p,.p,.p
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 3A,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 80+,Age 80+,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status unknown,387,.p,.p,.p,.p
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 3B/C,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,All,1814,165673824,1.095,1.045,1.146
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 3B/C,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 0-2,501,.p,.p,.p,.p
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 3B/C,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-69,Age 00-69,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 0-2,103,.p,.p,.p,.p
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 3B/C,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 70-79,Age 70-79,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 0-2,164,.p,.p,.p,.p
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 3B/C,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 80+,Age 80+,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 0-2,234,.p,.p,.p,.p
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 3B/C,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 3-4,893,.p,.p,.p,.p
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 3B/C,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-79,Age 00-79,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 3-4,426,.p,.p,.p,.p
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 3B/C,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-79,Age 00-79,All England,Female,Not split by grade,Not split by nodal status,All,Performance status 3-4,208,.p,.p,.p,.p
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 3B/C,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-79,Age 00-79,All England,Male,Not split by grade,Not split by nodal status,All,Performance status 3-4,218,.p,.p,.p,.p
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 3B/C,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 80+,Age 80+,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status 3-4,467,.p,.p,.p,.p
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 3B/C,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 80+,Age 80+,All England,Female,Not split by grade,Not split by nodal status,All,Performance status 3-4,255,.p,.p,.p,.p
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 3B/C,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 80+,Age 80+,All England,Male,Not split by grade,Not split by nodal status,All,Performance status 3-4,212,.p,.p,.p,.p
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 3B/C,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,All ages,All ages,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status unknown,420,.p,.p,.p,.p
"Lung, mesothelioma, and other thoracic",2015-2017,"Lung, bronchus, and trachea",NSCLC,All,All,All,All,All,Not pathologically confirmed,Stage 3B/C,Not split by Stage Detail,Not split by Stage Detail 2,Not split by Stage Detail 3,Age 00-79,Age 00-79,All England,Persons,Not split by grade,Not split by nodal status,All,Performance status unknown,228,.p,.p,.p,.p
